﻿OBJECTID,NAME,CC_ID,IPEDS_ID,OPE_ID,DISTRICT,SOURCEA,CAMPUS,C_TYPE,STREET,CITY,ZIP,COLLEGE_URL,CAMPUS_URL,CAMPUS_MAP,PUBLIC_K12_USE,CAMPUS_SETTING,CAMPUS_HOUSING,NOTES,ACRES,Shape__Area,Shape__Length
1,CABRILLO COLLEGE,110334A,110334,112400,CABRILLO COMMUNITY COLLEGE DISTRICT,PARCELS,APTOS CAMPUS,"STUDENT CAMPUS, MAIN",6500 SOQUEL DR,APTOS,95003,www.cabrillo.edu,http://www.cabrillo.edu/home/images/Campus%20Map.pdf,,,Suburb: Midsize,No,Northern section is one large parcel that contains both school buildings and open space,1.52665149842083,9701.06640625,414.380152789619
2,CABRILLO COLLEGE,110334A,110334,112400,CABRILLO COMMUNITY COLLEGE DISTRICT,PARCELS,APTOS CAMPUS,"STUDENT CAMPUS, MAIN",6500 SOQUEL DR,APTOS,95003,www.cabrillo.edu,http://www.cabrillo.edu/home/images/Campus%20Map.pdf,,,Suburb: Midsize,No,Northern section is one large parcel that contains both school buildings and open space,0.25169431801511,1599.54296875,162.912507209172
3,CABRILLO COLLEGE,110334A,110334,112400,CABRILLO COMMUNITY COLLEGE DISTRICT,PARCELS,APTOS CAMPUS,"STUDENT CAMPUS, MAIN",6500 SOQUEL DR,APTOS,95003,www.cabrillo.edu,http://www.cabrillo.edu/home/images/Campus%20Map.pdf,,,Suburb: Midsize,No,Northern section is one large parcel that contains both school buildings and open space,20.2541486955934,128707.76953125,1524.78069498855
4,CABRILLO COLLEGE,110334B,110334,112400,CABRILLO COMMUNITY COLLEGE DISTRICT,PARCELS,WATSONVILLE CENTER,STUDENT CAMPUS,318 UNION STREET,WATSONVILLE,95076,www.cabrillo.edu,http://www.cabrillo.edu/services/watsonville/documents/2016/Watsonville%20Center%20site%20map.pdf,,,,,"Building A,B,C,D",0.808716019551228,5128.7421875,292.205494630372
5,CABRILLO COLLEGE,110334B,110334,112400,CABRILLO COMMUNITY COLLEGE DISTRICT,PARCELS,WATSONVILLE CENTER,STUDENT CAMPUS,318 UNION STREET,WATSONVILLE,95076,www.cabrillo.edu,http://www.cabrillo.edu/services/watsonville/documents/2016/Watsonville%20Center%20site%20map.pdf,,,,,"Building A,B,C,D",0.172259518179901,1092.44921875,154.276231702872
6,CABRILLO COLLEGE,110334B,110334,112400,CABRILLO COMMUNITY COLLEGE DISTRICT,PARCELS,WATSONVILLE CENTER,STUDENT CAMPUS,318 UNION STREET,WATSONVILLE,95076,www.cabrillo.edu,http://www.cabrillo.edu/services/watsonville/documents/2016/Watsonville%20Center%20site%20map.pdf,,,,,"Building A,B,C,D",0.738807042333326,4685.4453125,331.466815375944
7,CABRILLO COLLEGE,110334B,110334,112400,CABRILLO COMMUNITY COLLEGE DISTRICT,PARCELS,WATSONVILLE CENTER,STUDENT CAMPUS,318 UNION STREET,WATSONVILLE,95076,www.cabrillo.edu,http://www.cabrillo.edu/services/watsonville/documents/2016/Watsonville%20Center%20site%20map.pdf,,,,,"Building A,B,C,D",0.172057819851785,1091.17578125,154.139076478815
8,CABRILLO COLLEGE,110334A,110334,112400,CABRILLO COMMUNITY COLLEGE DISTRICT,PARCELS,APTOS CAMPUS,"STUDENT CAMPUS, MAIN",6500 SOQUEL DR,APTOS,95003,www.cabrillo.edu,http://www.cabrillo.edu/home/images/Campus%20Map.pdf,,,Suburb: Midsize,No,Northern section is one large parcel that contains both school buildings and open space,42.2302653450288,268340.6328125,2407.54549127222
9,CABRILLO COLLEGE,110334A,110334,112400,CABRILLO COMMUNITY COLLEGE DISTRICT,PARCELS,APTOS CAMPUS,"STUDENT CAMPUS, MAIN",6500 SOQUEL DR,APTOS,95003,www.cabrillo.edu,http://www.cabrillo.edu/home/images/Campus%20Map.pdf,,,Suburb: Midsize,No,Northern section is one large parcel that contains both school buildings and open space,4.47593451265322,28442.55078125,805.453600364458
10,CABRILLO COLLEGE,110334A,110334,112400,CABRILLO COMMUNITY COLLEGE DISTRICT,PARCELS,APTOS CAMPUS,"STUDENT CAMPUS, MAIN",6500 SOQUEL DR,APTOS,95003,www.cabrillo.edu,http://www.cabrillo.edu/home/images/Campus%20Map.pdf,,,Suburb: Midsize,No,Northern section is one large parcel that contains both school buildings and open space,6.20770202635395,39449.19921875,1138.9667040525
11,CABRILLO COLLEGE,110334A,110334,112400,CABRILLO COMMUNITY COLLEGE DISTRICT,PARCELS,APTOS CAMPUS,"STUDENT CAMPUS, MAIN",6500 SOQUEL DR,APTOS,95003,www.cabrillo.edu,http://www.cabrillo.edu/home/images/Campus%20Map.pdf,,,Suburb: Midsize,No,Northern section is one large parcel that contains both school buildings and open space,81.7386767918777,519471.27734375,3414.94916586129
12,CABRILLO COLLEGE,110334A,110334,112400,CABRILLO COMMUNITY COLLEGE DISTRICT,PARCELS,APTOS CAMPUS,"STUDENT CAMPUS, MAIN",6500 SOQUEL DR,APTOS,95003,www.cabrillo.edu,http://www.cabrillo.edu/home/images/Campus%20Map.pdf,,,Suburb: Midsize,No,Northern section is one large parcel that contains both school buildings and open space,1.63535604263512,10392.1953125,522.806799276
13,CANADA COLLEGE,111434A,111434,697300,SAN MATEO COUNTY COMMUNITY COLLEGE DISTRICT,PARCELS,CANADA COLLEGE CAMPUS,"STUDENT CAMPUS, MAIN",4200 FARM HILL BOULEVARD,REDWOOD CITY,94061,canadacollege.edu,"https://canadacollege.edu/about/docs/cc_campus_directory-map.pdf; 1 of 3 CCs in the  San Mateo County Community College District",,,Suburb: Large,No,,58.7758344665875,378036.8046875,2894.18380208236
14,CANADA COLLEGE,111434A,111434,697300,SAN MATEO COUNTY COMMUNITY COLLEGE DISTRICT,PARCELS,CANADA COLLEGE CAMPUS,"STUDENT CAMPUS, MAIN",4200 FARM HILL BOULEVARD,REDWOOD CITY,94061,canadacollege.edu,"https://canadacollege.edu/about/docs/cc_campus_directory-map.pdf; 1 of 3 CCs in the  San Mateo County Community College District",,,Suburb: Large,No,,0.423639755481706,2725.06640625,278.76178483049
15,CANADA COLLEGE,111434A,111434,697300,SAN MATEO COUNTY COMMUNITY COLLEGE DISTRICT,PARCELS,CANADA COLLEGE CAMPUS,"STUDENT CAMPUS, MAIN",4200 FARM HILL BOULEVARD,REDWOOD CITY,94061,canadacollege.edu,"https://canadacollege.edu/about/docs/cc_campus_directory-map.pdf; 1 of 3 CCs in the  San Mateo County Community College District",,,Suburb: Large,No,,20.81728447302,133904.9609375,1922.56240689325
16,CANADA COLLEGE,111434A,111434,697300,SAN MATEO COUNTY COMMUNITY COLLEGE DISTRICT,PARCELS,CANADA COLLEGE CAMPUS,"STUDENT CAMPUS, MAIN",4200 FARM HILL BOULEVARD,REDWOOD CITY,94061,canadacollege.edu,"https://canadacollege.edu/about/docs/cc_campus_directory-map.pdf; 1 of 3 CCs in the  San Mateo County Community College District",,,Suburb: Large,No,,2.93370547543626,18869.95703125,525.181187476582
17,CANADA COLLEGE,111434A,111434,697300,SAN MATEO COUNTY COMMUNITY COLLEGE DISTRICT,PARCELS,CANADA COLLEGE CAMPUS,"STUDENT CAMPUS, MAIN",4200 FARM HILL BOULEVARD,REDWOOD CITY,94061,canadacollege.edu,"https://canadacollege.edu/about/docs/cc_campus_directory-map.pdf; 1 of 3 CCs in the  San Mateo County Community College District",,,Suburb: Large,No,,41.7282864026531,268391.6875,2843.97438820653
18,"CANYONS, COLLEGE OF THE",111461A,111461,890300,SANTA CLARITA COMMUNITY COLLEGE DISTRICT,PARCELS,VALENCIA CAMPUS,"STUDENT CAMPUS, MAIN",26455 ROCKWELL CANYON RD,SANTA CLARITA,91355,www.canyons.edu,http://www.canyons.edu/Offices/PIO/Pages/ValenciaCampusMap.aspx,,,Suburb: Large,No,Eastern portion is all open space,124.284872821002,740643.59765625,3566.82595389222
19,"CANYONS, COLLEGE OF THE",111461A,111461,890300,SANTA CLARITA COMMUNITY COLLEGE DISTRICT,PARCELS,VALENCIA CAMPUS,"STUDENT CAMPUS, MAIN",26455 ROCKWELL CANYON RD,SANTA CLARITA,91355,www.canyons.edu,http://www.canyons.edu/Offices/PIO/Pages/ValenciaCampusMap.aspx,,,Suburb: Large,No,Eastern portion is all open space,0.329877772344906,1966.0625,252.700326839703
20,"CANYONS, COLLEGE OF THE",111461A,111461,890300,SANTA CLARITA COMMUNITY COLLEGE DISTRICT,PARCELS,VALENCIA CAMPUS,"STUDENT CAMPUS, MAIN",26455 ROCKWELL CANYON RD,SANTA CLARITA,91355,www.canyons.edu,http://www.canyons.edu/Offices/PIO/Pages/ValenciaCampusMap.aspx,,,Suburb: Large,No,Eastern portion is all open space,27.8512413302829,165979.57421875,2377.35316853895
21,"CANYONS, COLLEGE OF THE",111461A,111461,890300,SANTA CLARITA COMMUNITY COLLEGE DISTRICT,PARCELS,VALENCIA CAMPUS,"STUDENT CAMPUS, MAIN",26455 ROCKWELL CANYON RD,SANTA CLARITA,91355,www.canyons.edu,http://www.canyons.edu/Offices/PIO/Pages/ValenciaCampusMap.aspx,,,Suburb: Large,No,Eastern portion is all open space,0.941661915572915,5612.3046875,499.339763069153
22,CABRILLO COLLEGE,110334B,110334,112400,CABRILLO COMMUNITY COLLEGE DISTRICT,PARCELS,WATSONVILLE CENTER,STUDENT CAMPUS,318 UNION STREET,WATSONVILLE,95076,www.cabrillo.edu,http://www.cabrillo.edu/services/watsonville/documents/2016/Watsonville%20Center%20site%20map.pdf,,,,,"Building A,B,C,D",0.528892846852106,3354.19921875,302.40019899352
23,"CANYONS, COLLEGE OF THE",111461B,111461,890300,SANTA CLARITA COMMUNITY COLLEGE DISTRICT,PARCELS,CANYON COUNTRY CAMPUS,STUDENT CAMPUS,17200 SIERRA HIGHWAY,CANYON COUNTRY,91351,www.canyons.edu,,http://www.canyons.edu/Offices/PIO/Pages/CanyonCountryCampusMap.aspx,,,,,3.33736859358177,19903.44921875,539.145636836186
24,"CANYONS, COLLEGE OF THE",111461B,111461,890300,SANTA CLARITA COMMUNITY COLLEGE DISTRICT,PARCELS,CANYON COUNTRY CAMPUS,STUDENT CAMPUS,17200 SIERRA HIGHWAY,CANYON COUNTRY,91351,www.canyons.edu,,http://www.canyons.edu/Offices/PIO/Pages/CanyonCountryCampusMap.aspx,,,,,2.91139931181543,17362.78515625,535.122583834615
25,"CANYONS, COLLEGE OF THE",111461B,111461,890300,SANTA CLARITA COMMUNITY COLLEGE DISTRICT,PARCELS,CANYON COUNTRY CAMPUS,STUDENT CAMPUS,17200 SIERRA HIGHWAY,CANYON COUNTRY,91351,www.canyons.edu,,http://www.canyons.edu/Offices/PIO/Pages/CanyonCountryCampusMap.aspx,,,,,2.18050612085478,13003.375,463.241967169287
26,"CANYONS, COLLEGE OF THE",111461B,111461,890300,SANTA CLARITA COMMUNITY COLLEGE DISTRICT,PARCELS,CANYON COUNTRY CAMPUS,STUDENT CAMPUS,17200 SIERRA HIGHWAY,CANYON COUNTRY,91351,www.canyons.edu,,http://www.canyons.edu/Offices/PIO/Pages/CanyonCountryCampusMap.aspx,,,,,0.421373668611549,2513.0234375,204.759709400437
27,"CANYONS, COLLEGE OF THE",111461B,111461,890300,SANTA CLARITA COMMUNITY COLLEGE DISTRICT,PARCELS,CANYON COUNTRY CAMPUS,STUDENT CAMPUS,17200 SIERRA HIGHWAY,CANYON COUNTRY,91351,www.canyons.edu,,http://www.canyons.edu/Offices/PIO/Pages/CanyonCountryCampusMap.aspx,,,,,0.442127315610383,2636.8203125,206.413903061238
28,"CANYONS, COLLEGE OF THE",111461B,111461,890300,SANTA CLARITA COMMUNITY COLLEGE DISTRICT,PARCELS,CANYON COUNTRY CAMPUS,STUDENT CAMPUS,17200 SIERRA HIGHWAY,CANYON COUNTRY,91351,www.canyons.edu,,http://www.canyons.edu/Offices/PIO/Pages/CanyonCountryCampusMap.aspx,,,,,27.8886698617914,166321.6328125,2415.30539806201
29,"CANYONS, COLLEGE OF THE",111461B,111461,890300,SANTA CLARITA COMMUNITY COLLEGE DISTRICT,PARCELS,CANYON COUNTRY CAMPUS,STUDENT CAMPUS,17200 SIERRA HIGHWAY,CANYON COUNTRY,91351,www.canyons.edu,,http://www.canyons.edu/Offices/PIO/Pages/CanyonCountryCampusMap.aspx,,,,,1.12111726179877,6685.86328125,354.58082772906
30,"CANYONS, COLLEGE OF THE",111461B,111461,890300,SANTA CLARITA COMMUNITY COLLEGE DISTRICT,PARCELS,CANYON COUNTRY CAMPUS,STUDENT CAMPUS,17200 SIERRA HIGHWAY,CANYON COUNTRY,91351,www.canyons.edu,,http://www.canyons.edu/Offices/PIO/Pages/CanyonCountryCampusMap.aspx,,,,,16.0213159337989,95541.5078125,1625.18150980986
31,"CANYONS, COLLEGE OF THE",111461B,111461,890300,SANTA CLARITA COMMUNITY COLLEGE DISTRICT,PARCELS,CANYON COUNTRY CAMPUS,STUDENT CAMPUS,17200 SIERRA HIGHWAY,CANYON COUNTRY,91351,www.canyons.edu,,http://www.canyons.edu/Offices/PIO/Pages/CanyonCountryCampusMap.aspx,,,,,4.01805942108343,23962.25390625,733.088111791119
32,"CANYONS, COLLEGE OF THE",111461B,111461,890300,SANTA CLARITA COMMUNITY COLLEGE DISTRICT,PARCELS,CANYON COUNTRY CAMPUS,STUDENT CAMPUS,17200 SIERRA HIGHWAY,CANYON COUNTRY,91351,www.canyons.edu,,http://www.canyons.edu/Offices/PIO/Pages/CanyonCountryCampusMap.aspx,,,,,9.83179111537329,58631.11328125,968.613773678354
33,CERRITOS COLLEGE,111887A,111887,116100,CERRITOS COMMUNITY COLLEGE DISTRICT,PARCELS,CERRITOS COLLEGE CAMPUS,"STUDENT CAMPUS, MAIN",11110 ALONDRA BLVD,NORWALK,90650,www.cerritos.edu,,http://cms.cerritos.edu/campus-guide/_includes/docs/CCMasterMapMar2017_ua.pdf,,Suburb: Large,No,,58.7154384186097,345667.6484375,3255.43239924849
34,CERRITOS COLLEGE,111887A,111887,116100,CERRITOS COMMUNITY COLLEGE DISTRICT,PARCELS,CERRITOS COLLEGE CAMPUS,"STUDENT CAMPUS, MAIN",11110 ALONDRA BLVD,NORWALK,90650,www.cerritos.edu,,http://cms.cerritos.edu/campus-guide/_includes/docs/CCMasterMapMar2017_ua.pdf,,Suburb: Large,No,,25.7549290886923,151612.84375,1969.60014063591
35,CERRITOS COLLEGE,111887A,111887,116100,CERRITOS COMMUNITY COLLEGE DISTRICT,PARCELS,CERRITOS COLLEGE CAMPUS,"STUDENT CAMPUS, MAIN",11110 ALONDRA BLVD,NORWALK,90650,www.cerritos.edu,,http://cms.cerritos.edu/campus-guide/_includes/docs/CCMasterMapMar2017_ua.pdf,,Suburb: Large,No,,42.8817169526871,252451.69921875,2748.62595844576
36,CERRO COSO COMMUNITY COLLEGE,111896B,111896,1011100,KERN COMMUNITY COLLEGE DISTRICT--KERN COUNTY,AERIAL,EDWARDS CAMPUS,STUDENT CAMPUS,140 METHUSA RD,EDWARDS AFB,93505,cerrocoso.edu,,https://www.cerrocoso.edu/sites/cerrocoso.edu/files/southkern_0.pdf,,,,"Edwards AFB, Bldg 2453",0.22688152976419,1369.02734375,156.709525729509
37,CERRO COSO COMMUNITY COLLEGE,111896C,111896,1011100,KERN COMMUNITY COLLEGE DISTRICT--KERN COUNTY,AERIAL,LAKE ISABELLA KERN RIVER VALLEY CAMPUS,STUDENT CAMPUS,5520 LAKE ISABELLA BLVD,LAKE ISABELLA,93240,cerrocoso.edu,,https://www.cerrocoso.edu/sites/cerrocoso.edu/files/krvmap-2015.pdf,,,,"Located on top floor, lower level is retail and shopping plaza",0.385182421774786,2363.84765625,226.672961761684
38,CERRO COSO COMMUNITY COLLEGE,111896E,111896,1011100,KERN COMMUNITY COLLEGE DISTRICT--KERN COUNTY,AERIAL,NON-CAMPUS LAND,OFF-CAMPUS PROPERTY - STUDENT HOUSING,101 COLLEGE PARKWAY,MAMMOTH LAKES,93546,cerrocoso.edu,https://www.cerrocoso.edu/escc/mammoth/student-housing-escc-mammoth-students,,,,,Large portion is open space,10.4935640925176,67835.484375,1068.84520096094
39,CERRO COSO COMMUNITY COLLEGE,111896D,111896,1011100,KERN COMMUNITY COLLEGE DISTRICT--KERN COUNTY,AERIAL,"EASTERN SIERRA COLLEGE CENTER, MAMMOTH LAKES CAMPUS",STUDENT CAMPUS,101 COLLEGE PARKWAY,MAMMOTH LAKES,93546,cerrocoso.edu,,https://www.cerrocoso.edu/sites/cerrocoso.edu/files/Mammoth.pdf,,,,"Adjacent parcel includes parking lot, undeveloped land, and roads",6.6509441973264,42995.78125,2234.90609777062
40,CERRO COSO COMMUNITY COLLEGE,111896D,111896,1011100,KERN COMMUNITY COLLEGE DISTRICT--KERN COUNTY,AERIAL,"EASTERN SIERRA COLLEGE CENTER, MAMMOTH LAKES CAMPUS",STUDENT CAMPUS,101 COLLEGE PARKWAY,MAMMOTH LAKES,93546,cerrocoso.edu,,https://www.cerrocoso.edu/sites/cerrocoso.edu/files/Mammoth.pdf,,,,"Adjacent parcel includes parking lot, undeveloped land, and roads",20.3355381002674,131460.828125,1526.05667881842
41,CERRO COSO COMMUNITY COLLEGE,111896A,111896,1011100,KERN COMMUNITY COLLEGE DISTRICT--KERN COUNTY,PARCELS,RIDGECREST/INDIAN WELLS VALLEY CAMPUS,"STUDENT CAMPUS, MAIN",3000 COLLEGE HEIGHTS BLVD,RIDGECREST,93555,cerrocoso.edu,,https://www.cerrocoso.edu/sites/cerrocoso.edu/files/IWV%20Site%20.pdf,,Rural: Fringe,No,Parcels include a lot of undeveloped land,160.080187088707,981211.5390625,3962.74153847408
42,CERRO COSO COMMUNITY COLLEGE,111896A,111896,1011100,KERN COMMUNITY COLLEGE DISTRICT--KERN COUNTY,PARCELS,RIDGECREST/INDIAN WELLS VALLEY CAMPUS,"STUDENT CAMPUS, MAIN",3000 COLLEGE HEIGHTS BLVD,RIDGECREST,93555,cerrocoso.edu,,https://www.cerrocoso.edu/sites/cerrocoso.edu/files/IWV%20Site%20.pdf,,Rural: Fringe,No,Parcels include a lot of undeveloped land,161.666803024404,990937.328125,3981.90458959303
43,CERRO COSO COMMUNITY COLLEGE,111896G,111896,1011100,KERN COMMUNITY COLLEGE DISTRICT--KERN COUNTY,PARCELS,TEHACHAPI CAMPUS,STUDENT CAMPUS,126 S. SNYDER AVE.,TEHACHAPI,93561,cerrocoso.edu,,,Monroe High School,,,Located at the Tehachapi Education Center/Monroe High School,14.3004017421101,86716.81640625,1221.23697148914
44,CHABOT COLLEGE,111920A,111920,116200,CHABOT-LAS POSITAS COMMUNITY COLLEGE DISTRICT,PARCELS,CHABOT COLLEGE CAMPUS,"STUDENT CAMPUS, MAIN",25555 HESPERIAN BLVD,HAYWARD,94545,www.chabotcollege.edu,,http://www.chabotcollege.edu/about/CampusMap.asp,,,No,,88.62259197534,572975.1171875,4277.2217122328
45,CHABOT COLLEGE,111920A,111920,116200,CHABOT-LAS POSITAS COMMUNITY COLLEGE DISTRICT,PARCELS,CHABOT COLLEGE CAMPUS,"STUDENT CAMPUS, MAIN",25555 HESPERIAN BLVD,HAYWARD,94545,www.chabotcollege.edu,,http://www.chabotcollege.edu/about/CampusMap.asp,,,No,,0.0446690669998381,288.77734375,80.7710805298182
46,CHAFFEY COLLEGE,111939C,111939,116300,CHAFFEY COMMUNITY COLLEGE DISTRICT,"PARCELS, AERIAL",CHINO CAMPUS,STUDENT CAMPUS,5897 COLLEGE PARK AVE,CHINO,91710,www.chaffey.edu,http://www.chaffey.edu/ccmaps/chino/index.shtml,http://www.chaffey.edu/ccmaps/chino/chino_cp.pdf,,,,Includes the Chino Education Center and the Chino Information Tech Center,0.503965830024033,2975.859375,245.862290294019
47,CHAFFEY COLLEGE,111939C,111939,116300,CHAFFEY COMMUNITY COLLEGE DISTRICT,"PARCELS, AERIAL",CHINO CAMPUS,STUDENT CAMPUS,5897 COLLEGE PARK AVE,CHINO,91710,www.chaffey.edu,http://www.chaffey.edu/ccmaps/chino/index.shtml,http://www.chaffey.edu/ccmaps/chino/chino_cp.pdf,,,,Includes the Chino Education Center and the Chino Information Tech Center,0.12108764114102,715.01171875,116.13883218523
48,CHAFFEY COLLEGE,111939C,111939,116300,CHAFFEY COMMUNITY COLLEGE DISTRICT,"PARCELS, AERIAL",CHINO CAMPUS,STUDENT CAMPUS,5897 COLLEGE PARK AVE,CHINO,91710,www.chaffey.edu,http://www.chaffey.edu/ccmaps/chino/index.shtml,http://www.chaffey.edu/ccmaps/chino/chino_cp.pdf,,,,Includes the Chino Education Center and the Chino Information Tech Center,0.312405388266231,1844.75390625,175.021497480062
49,CHAFFEY COLLEGE,111939C,111939,116300,CHAFFEY COMMUNITY COLLEGE DISTRICT,"PARCELS, AERIAL",CHINO CAMPUS,STUDENT CAMPUS,5897 COLLEGE PARK AVE,CHINO,91710,www.chaffey.edu,http://www.chaffey.edu/ccmaps/chino/index.shtml,http://www.chaffey.edu/ccmaps/chino/chino_cp.pdf,,,,Includes the Chino Education Center and the Chino Information Tech Center,0.312465013073821,1845.109375,175.032560592352
50,CHAFFEY COLLEGE,111939C,111939,116300,CHAFFEY COMMUNITY COLLEGE DISTRICT,"PARCELS, AERIAL",CHINO CAMPUS,STUDENT CAMPUS,5897 COLLEGE PARK AVE,CHINO,91710,www.chaffey.edu,http://www.chaffey.edu/ccmaps/chino/index.shtml,http://www.chaffey.edu/ccmaps/chino/chino_cp.pdf,,,,Includes the Chino Education Center and the Chino Information Tech Center,0.156226725446222,922.5078125,139.616707352159
51,CHAFFEY COLLEGE,111939C,111939,116300,CHAFFEY COMMUNITY COLLEGE DISTRICT,"PARCELS, AERIAL",CHINO CAMPUS,STUDENT CAMPUS,5897 COLLEGE PARK AVE,CHINO,91710,www.chaffey.edu,http://www.chaffey.edu/ccmaps/chino/index.shtml,http://www.chaffey.edu/ccmaps/chino/chino_cp.pdf,,,,Includes the Chino Education Center and the Chino Information Tech Center,0.156221497242735,922.4765625,139.613459670478
52,CHAFFEY COLLEGE,111939C,111939,116300,CHAFFEY COMMUNITY COLLEGE DISTRICT,"PARCELS, AERIAL",CHINO CAMPUS,STUDENT CAMPUS,5897 COLLEGE PARK AVE,CHINO,91710,www.chaffey.edu,http://www.chaffey.edu/ccmaps/chino/index.shtml,http://www.chaffey.edu/ccmaps/chino/chino_cp.pdf,,,,Includes the Chino Education Center and the Chino Information Tech Center,12.4909196815051,73721.2890625,1192.95305399026
53,CHAFFEY COLLEGE,111939C,111939,116300,CHAFFEY COMMUNITY COLLEGE DISTRICT,"PARCELS, AERIAL",CHINO CAMPUS,STUDENT CAMPUS,5897 COLLEGE PARK AVE,CHINO,91710,www.chaffey.edu,http://www.chaffey.edu/ccmaps/chino/index.shtml,http://www.chaffey.edu/ccmaps/chino/chino_cp.pdf,,,,Includes the Chino Education Center and the Chino Information Tech Center,7.72902156585678,45618.44921875,857.758112720554
54,CHAFFEY COLLEGE,111939B,111939,116300,CHAFFEY COMMUNITY COLLEGE DISTRICT,PARCELS,FONTANA CAMPUS,STUDENT CAMPUS,16855 MERRILL AVE,FONTANA,92335,www.chaffey.edu,http://www.chaffey.edu/ccmaps/fontana/index.shtml,http://www.chaffey.edu/ccmaps/fontana/fontana.pdf,,,,,0.789320617004878,4669.15234375,321.501875687707
55,CHAFFEY COLLEGE,111939B,111939,116300,CHAFFEY COMMUNITY COLLEGE DISTRICT,PARCELS,FONTANA CAMPUS,STUDENT CAMPUS,16855 MERRILL AVE,FONTANA,92335,www.chaffey.edu,http://www.chaffey.edu/ccmaps/fontana/index.shtml,http://www.chaffey.edu/ccmaps/fontana/fontana.pdf,,,,,3.87702874056993,22934.67578125,670.554734539786
56,CHAFFEY COLLEGE,111939B,111939,116300,CHAFFEY COMMUNITY COLLEGE DISTRICT,PARCELS,FONTANA CAMPUS,STUDENT CAMPUS,16855 MERRILL AVE,FONTANA,92335,www.chaffey.edu,http://www.chaffey.edu/ccmaps/fontana/index.shtml,http://www.chaffey.edu/ccmaps/fontana/fontana.pdf,,,,,4.45228613048438,26337.5859375,1032.41067650152
57,CHAFFEY COLLEGE,111939A,111939,116300,CHAFFEY COMMUNITY COLLEGE DISTRICT,PARCELS,RANCHO CUCAMONGA CAMPUS,"STUDENT CAMPUS, MAIN",5885 HAVEN AVE,RANCHO CUCAMONGA,91737,www.chaffey.edu,http://www.chaffey.edu/ccmaps/rc.shtml,http://www.chaffey.edu/ccmaps/rc_campus.pdf,,Suburb: Large,No,,186.292405598373,1103449.4453125,4257.55314845034
58,CITRUS COLLEGE,112172A,112172,116600,CITRUS COMMUNITY COLLEGE DISTRICT,PARCELS,CITRUS COLLEGE CAMPUS,"STUDENT CAMPUS, MAIN",1000 WEST FOOTHILL BLVD,GLENDORA,91741,www.citruscollege.edu,,http://www.citruscollege.edu/info/Documents/campus_directory.pdf,,Suburb: Large,No,,16.0374352366862,94958.6640625,1303.64604094083
59,CITRUS COLLEGE,112172A,112172,116600,CITRUS COMMUNITY COLLEGE DISTRICT,PARCELS,CITRUS COLLEGE CAMPUS,"STUDENT CAMPUS, MAIN",1000 WEST FOOTHILL BLVD,GLENDORA,91741,www.citruscollege.edu,,http://www.citruscollege.edu/info/Documents/campus_directory.pdf,,Suburb: Large,No,,23.2017449410836,137388.140625,1527.42356866404
60,CITRUS COLLEGE,112172A,112172,116600,CITRUS COMMUNITY COLLEGE DISTRICT,PARCELS,CITRUS COLLEGE CAMPUS,"STUDENT CAMPUS, MAIN",1000 WEST FOOTHILL BLVD,GLENDORA,91741,www.citruscollege.edu,,http://www.citruscollege.edu/info/Documents/campus_directory.pdf,,Suburb: Large,No,,12.5531896974367,74328.01171875,1104.91662887859
61,CITRUS COLLEGE,112172A,112172,116600,CITRUS COMMUNITY COLLEGE DISTRICT,PARCELS,CITRUS COLLEGE CAMPUS,"STUDENT CAMPUS, MAIN",1000 WEST FOOTHILL BLVD,GLENDORA,91741,www.citruscollege.edu,,http://www.citruscollege.edu/info/Documents/campus_directory.pdf,,Suburb: Large,No,,0.112413345459112,665.65234375,369.527088443865
62,CITRUS COLLEGE,112172A,112172,116600,CITRUS COMMUNITY COLLEGE DISTRICT,PARCELS,CITRUS COLLEGE CAMPUS,"STUDENT CAMPUS, MAIN",1000 WEST FOOTHILL BLVD,GLENDORA,91741,www.citruscollege.edu,,http://www.citruscollege.edu/info/Documents/campus_directory.pdf,,Suburb: Large,No,,48.9274270175788,289722.53125,2263.001601369
63,CITY COLLEGE OF SAN FRANCISCO,112190A,112190,450200,SAN FRANCISCO COMMUNITY COLLEGE DISTRICT,PARCELS,OCEAN CAMPUS,"STUDENT CAMPUS, MAIN",50 PHELAN AVENUE,SAN FRANCISCO,94112,www.ccsf.edu,http://www.ccsf.edu/en/our-campuses/ocean.html,http://www.ccsf.edu/Info/Map/,,City: Large,No,,57.5439403622763,372870.40625,2578.71797977565
64,CITY COLLEGE OF SAN FRANCISCO,112190A,112190,450200,SAN FRANCISCO COMMUNITY COLLEGE DISTRICT,PARCELS,OCEAN CAMPUS,"STUDENT CAMPUS, MAIN",50 PHELAN AVENUE,SAN FRANCISCO,94112,www.ccsf.edu,http://www.ccsf.edu/en/our-campuses/ocean.html,http://www.ccsf.edu/Info/Map/,,City: Large,No,,17.7443546036736,114979.12109375,1412.85639634835
65,CITY COLLEGE OF SAN FRANCISCO,112190A,112190,450200,SAN FRANCISCO COMMUNITY COLLEGE DISTRICT,PARCELS,OCEAN CAMPUS,"STUDENT CAMPUS, MAIN",50 PHELAN AVENUE,SAN FRANCISCO,94112,www.ccsf.edu,http://www.ccsf.edu/en/our-campuses/ocean.html,http://www.ccsf.edu/Info/Map/,,City: Large,No,,10.3868334386589,67303.953125,1267.04505322644
66,CITY COLLEGE OF SAN FRANCISCO,112190B,112190,450200,SAN FRANCISCO COMMUNITY COLLEGE DISTRICT,AERIAL,AIRPORT CENTER,STUDENT CAMPUS,"NORTH ACCESS ROAD, BUILDING 928",SAN FRANCISCO,94128,www.ccsf.edu,http://www.ccsf.edu/en/our-campuses/airport.html,,,,,,3.57547623886404,23112.65234375,634.256908014498
67,CITY COLLEGE OF SAN FRANCISCO,112190C,112190,450200,SAN FRANCISCO COMMUNITY COLLEGE DISTRICT,PARCELS,CHINATOWN/NORTH BEACH CENTER,STUDENT CAMPUS,808 KEARNY STREET,SAN FRANCISCO,94108,www.ccsf.edu,,,,,,Includes annex building on 628 Washington St,0.248086127107478,1610.55078125,160.710243501415