﻿OBJECTID,TREATMENT_ID,TREATMENT_NAME,TREATMENT_TYPE,UNIT_ID,AGENCY,TREATED_AC,GIS_ACRES,STATE,YEAR_,RX_CONSUM,PRE_CON_CLASS,POST_CON_CLASS,END_DATE,START_DATE,GlobalID,SHAPE_Length,SHAPE_Area
1,3277604,NON_WUI,13,SQF,USF,136.388877927313,136.38884,CA,2006,,,,2006/04/15 00:00:00+00,,{B14FB855-1E33-4D44-AD57-4F383E154224},7391.27096428518,551946.031244762
2,3277608,NON_WUI,15,SQF,USF,292.127163005734,292.12665,CA,2006,,,,2006/07/03 00:00:00+00,,{0663704B-471E-4132-AC15-6E95A0E1A7E1},17166.8481061323,1182194.60961248
3,3277612,SOUTHRIDGE 1-1 CHIP,5,BDF,USF,4.72693873703807,4.7269535,CA,2006,,,,2006/02/01 00:00:00+00,,{D100EA0A-DF7C-45F9-9F7F-1946B574D81A},880.091816354284,19129.3016328436
4,3277613,SOUTHRIDGE UNIT 5 CUT AND STACK,9,BDF,USF,22.7427755682449,22.742844,CA,2006,,,,2006/03/01 00:00:00+00,,{55790724-71F7-4A4D-9624-088399F53E4F},1623.89602630451,92037.0206654645
5,3277840,HIGHWAY 20 CUT & PILING (06),9,TNF,USF,106.348339270221,106.34738,CA,2006,,,,2006/09/15 00:00:00+00,,{6AF4B1E9-E7D1-4E46-A402-89E025807698},3002.27979472006,430372.5698334
6,3266945,NON_WUI,9,SQF,USF,300.111712743804,300.11063,CA,2006,,,,2006/06/30 00:00:00+00,,{E6A6CDA4-3B1E-4BD0-A5E1-2F13EA9B73FD},17313.0005051142,1214504.65809015
7,3266963,DEFENSE_THREAT,9,SQF,USF,74.4237926386597,74.42469,CA,2006,,,,2006/12/15 00:00:00+00,,{E340AF7C-24BF-4592-BEA3-FB7058B07C84},9843.27099233973,301186.050655958
8,3266967,DEFENSE_THREAT,5,SQF,USF,104.744520047798,104.74419,CA,2006,,,,2005/12/15 00:00:00+00,,{86C96C41-C9C6-40C9-8E54-AA8767DD012F},44559.1844112691,423884.691334156
9,3268764,TORO DFPZ GRAPPLE PILE (06/05),13,TNF,USF,184.149465823377,184.14932,CA,2006,,,,2005/10/01 00:00:00+00,,{9E8CA610-7E9A-4CBB-A51A-EC66DF2F59AB},11618.2201711564,745225.877783546
10,3268765,TORO DFPZ GRAPPLE PILE (06/05),13,TNF,USF,628.627782778152,628.62885,CA,2006,,,,2005/10/01 00:00:00+00,,{59B6EBDB-E037-4B92-BF38-AA0D3E07369F},33570.2570495062,2543970.58669499
11,0000000003268917, ,17,SNF,USF,498.817350502957,498.81708,CA,2006,,,,2005/10/01 00:00:00+00,,{595F67EA-81ED-4C0D-9367-22FBA65EB2D3},44473.2874417156,2018641.05941889
12,3269178,SAILOR LOMA MASTICATION,15,TNF,USF,101.198099676852,101.198,CA,2006,,,,2006/09/29 00:00:00+00,,{29F5CCE3-091A-4F9A-8492-7472B7D31944},7255.17328844402,409533.759178813
13,3269425,MASTERSON WUI,17,KNF,USF,38.991252001301,38.991352,CA,2006,,,,2005/12/08 00:00:00+00,,{A020EAD0-70EC-43D9-8FA2-D98D54B1DEB7},2089.56673139374,157792.397710881
14,3269431,MASTERSON WUI HP,9,KNF,USF,38.991252001301,38.991352,CA,2006,,,,2005/12/08 00:00:00+00,,{3ACF758E-FBD8-4C79-8229-401EC662412F},2089.56673139374,157792.397710881
15,3269604,SHREDDING 5 YR CONTRACT - PART4,15,STF,USF,47.9457149463473,47.945927,CA,2006,,,,2006/06/15 00:00:00+00,,{76DA6168-77E1-4CD2-999A-30ADA950649D},2303.84136509356,194030.283222174
16,3277404,IDYLLWILD WEST UNIT 8 THIN,17,BDF,USF,63.928005183599,63.927273,CA,2006,,,,2006/06/01 00:00:00+00,,{DCD645D0-5F43-4430-8FBD-F5A32DE2FFA2},3566.05082383566,258704.491751893
17,3277405,IDYLLWILD WEST UNIT 8 CHIP,5,BDF,USF,63.928005183599,63.927273,CA,2006,,,,2006/06/01 00:00:00+00,,{0BB62BE1-8072-471A-87B4-5831B425C550},3566.05082383566,258704.491751893
18,3277406,IDYLLWILD WEST UNIT 14 BIG TREES,2,BDF,USF,52.8071573897558,52.807384,CA,2006,,,,2006/06/01 00:00:00+00,,{6C3C87F7-88E0-4C1C-8EC1-429DC2CB1A4A},2665.8724704877,213703.902008781
19,3277407,IDYLLWILD WEST UNIT 14 THIN,17,BDF,USF,52.8071573897558,52.807384,CA,2006,,,,2006/06/01 00:00:00+00,,{446B6A98-AB80-423E-B490-81FF9AD72FE6},2665.8724704877,213703.902008781
20,3277408,IDYLLWILD WEST UNIT 14 CHIP,5,BDF,USF,52.8071573897558,52.807384,CA,2006,,,,2006/06/01 00:00:00+00,,{07359039-3BA3-4011-AC09-9982467904F0},2665.8724704877,213703.902008781
21,3277409,IDYLLWILD WEST UNIT 8 MASTICATE,15,BDF,USF,63.928005183599,63.927273,CA,2006,,,,2006/06/01 00:00:00+00,,{88DF3662-C9A3-40AF-B6E2-526646B327A1},3566.05082383566,258704.491751893
22,3277573,THREAT,15,SQF,USF,99.0912690042141,99.091736,CA,2006,,,,2006/06/30 00:00:00+00,,{6BADD486-9D76-4BB9-811B-57F86FC191AE},3008.69564056836,401010.02427938
23,3277585,NON_WUI,13,SQF,USF,2.39402327270643,2.3940034,CA,2006,,,,2006/07/03 00:00:00+00,,{47232821-60F1-4CBD-9538-F224689D63A0},866.337585473389,9688.18808033074
24,3277586,THREAT,15,SQF,USF,132.774923010773,132.77458,CA,2006,,,,2006/07/03 00:00:00+00,,{01428368-0037-4575-AB1D-BB8E35582491},3875.46419387841,537319.660223154
25,3277588,THREAT,9,SQF,USF,32.2923965941983,32.292385,CA,2006,,,,2006/07/03 00:00:00+00,,{2673378B-587A-49C6-8F67-FF94CA4CB601},3262.63471633815,130682.641114537
26,3277589,THREAT,13,SQF,USF,32.3372573199341,32.337116,CA,2006,,,,2006/07/03 00:00:00+00,,{4E6285DA-0CF7-4DC9-84F9-26C0232AA976},6582.07712447662,130863.667108519
27,3277590,THREAT,15,SQF,USF,270.511387220168,270.51279,CA,2006,,,,2006/07/03 00:00:00+00,,{E2CB5302-75AD-4270-8D5A-AD906418DFB7},11590.0555250612,1094726.42261849
28,3277593,THREAT,13,SQF,USF,17.304150233185,17.303965,CA,2006,,,,2006/07/03 00:00:00+00,,{98B96F0B-A047-4833-8E71-C3C70EA3379F},2237.56756746586,70026.6594699841
29,3277594,NON_WUI,15,SQF,USF,156.247802935734,156.24731,CA,2006,,,,2006/07/03 00:00:00+00,,{670B3F9E-A943-4612-A7CA-261D7BE33D19},10773.68748975,632310.466303521
30,0000000003248599,SALYER/HAWKINS BAR CP THIN (06),17,SRF,USF,20.5012687527976,20.501226,CA,2006,,,,2006/09/30 00:00:00+00,,{31BE2672-EC73-43E2-B5FC-B625629F0FD1},2940.37876245342,82965.5186927796
31,0000000003248600,SALYER/HAWKINS BAR CP HP (06),9,SRF,USF,20.5012687527976,20.501226,CA,2006,,,,2006/06/01 00:00:00+00,,{F53B6601-2330-4880-98C1-16BD622F7E3D},2940.37876245342,82965.5186927796
32,0000000003250163,06 LITTLE STONY THIN,17,MNF,USF,24.8950924376359,24.894779,CA,2006,,,,2006/09/05 00:00:00+00,,{4A58A879-2EA0-4625-A438-D75935C6611D},2253.25134503215,100745.600774439
33,0000000003250343,06 BOARD CAMP THIN,17,MNF,USF,249.983460090919,249.98378,CA,2006,,,,2006/05/16 00:00:00+00,,{81775372-978D-430C-AF34-719EA31783D9},5507.29085174144,1011648.45245054
34,0000000003251091,DEFENSE_THREAT,9,SQF,USF,1094.9242021401,1094.922,CA,2006,,,,2006/08/02 00:00:00+00,,{65D073C8-EEF4-42F8-8822-99934CB1E27F},20471.2537439136,4430992.26965732
35,3251623,SBM THIN 06,17,KNF,USF,101.562902103256,101.56252,CA,2006,,,,2005/12/05 00:00:00+00,,{3A119572-8D9F-41E5-A69D-B3A70A2CB937},7866.82660503084,411008.956572897
36,3251632,SBM HP 06,9,KNF,USF,101.562902103256,101.56252,CA,2006,,,,2005/12/05 00:00:00+00,,{DDE33D15-FDDA-419D-80D9-9B230F4AF972},7866.82660503084,411008.956572897
37,3251666,DEFENSE_THREAT,9,SQF,USF,10.1955820286517,10.195626,CA,2006,,,,2006/07/30 00:00:00+00,,{716C16E9-692F-40C4-840E-24FF511B8A9F},1831.29558112754,41260.2359751253
38,3251784,NON-WUI,6,SQF,USF,57.2049919489937,57.205154,CA,2006,,,,2006/07/30 00:00:00+00,,{64E0FCA0-9DD8-4824-BAF1-5DB54CEF9DDD},5955.35072238609,231501.041887931
48,0000000003058687,06-MRD ADMIN SITES HAND PILE,9,LPF,USF,116.97239696236,116.97408,CA,2006,,,,2006/09/01 00:00:00+00,,{F15D02B3-B473-4BDC-BD16-EFF2A14B47CC},7025.87814123771,473377.314796344
49,0000000003077264,WITCHER THINNING,17,INF,USF,119.439185472697,119.43938,CA,2006,,3,2,2006/09/12 00:00:00+00,,{52AC3F2B-2F37-425B-8E7E-E9B2EEFD4CC8},3870.56642078018,483354.022127776
50,0000000003106274,BIOMASS FY06,2,STF,USF,304.735787121744,304.73547,CA,2006,,,,2006/05/19 00:00:00+00,,{9C11E980-43E9-4EEB-911B-A46881546AB3},15526.6354678087,1233220.65314259
51,0000000003109358,DEFENSE/THREAT,9,SQF,USF,74.9542175478704,74.954407,CA,2006,,,,2005/12/15 00:00:00+00,,{18E78F60-36D5-4BC7-B541-36600A0298BE},3452.73980116275,303329.727939818
52,3277601,THREAT,17,SQF,USF,261.091372466662,261.09052,CA,2006,,,,2006/07/03 00:00:00+00,,{BA6BE9D5-1F9B-46C2-A6D7-90682682E340},16139.656167942,1056595.88748799
53,3277602,NON_WUI,13,SQF,USF,37.5619975603845,37.561867,CA,2006,,,,2006/07/03 00:00:00+00,,{A044F961-8FD4-4E41-B518-0B8E9099A083},4006.50325789126,152007.481411072
54,0000090084100701,BIG NASTY RX,1,BNP,NPS,5189,5191.8149,CA,2006,2,,,2006/10/26 00:00:00+00,2006/10/24 00:00:00+00,{06310014-19DE-427A-A1C7-516B9C6B9BFA},26000.3976003966,21010530.3064125
64,1996000000000004,CENTINELA,1,CNP,NPS,15,15.105145,CA,1996,2,,,1996/11/06 00:00:00+00,1996/11/06 00:00:00+00,{9C5F8C44-7A73-407E-930E-561B60CC31C3},1215.89200192551,61128.3559766214
66,1996000000000002,PORTEZUELA,1,CNP,NPS,77,76.895821,CA,1996,2,,,1996/11/07 00:00:00+00,1996/11/07 00:00:00+00,{950BEDA9-D445-46EC-A9FC-AD36DF9B42DA},2287.69164516816,311186.356797447
70,6267616,BEAL/VINCENT FB06 HERB,4,SNF,USF,38.5984421032071,38.598175,CA,2006,,,,2006/06/19 00:00:00+00,,{4BF61D70-1A66-4A7C-9DED-4A1D84350676},6422.71829397581,156201.27810941
71,6267666,BARTON 71 FINISH SMALL D,17,BDF,USF,50.0764183877956,50.076416,CA,2006,,,,2006/09/15 00:00:00+00,,{6928399B-6E8F-480E-9FBE-46D3AA299E10},4535.61573888885,202652.058334715
72,6267670,BARTON 74 THIN,17,BDF,USF,104.550033261112,104.55103,CA,2006,,,,2006/09/15 00:00:00+00,,{DC32185E-E022-4554-ADD8-4C7ECA891A3E},9410.12598949955,423103.031591123
73,6267679,BBSFB 4 AND 5 BIG TREE REMOVAL,2,BDF,USF,21.4605262323766,21.460114,CA,2006,,,,2006/09/15 00:00:00+00,,{749593A9-1921-4F13-BADB-C9826A86C7FD},2187.37433874654,86846.0011025476
74,6267681,BBSFB 4 AND 5 SMALL D THIN,17,BDF,USF,21.4605262323766,21.460114,CA,2006,,,,2006/09/18 00:00:00+00,,{90507EBC-E171-4FA6-93C5-701E83CEF1E4},2187.37433874654,86846.0011025476
75,6267687,HWY38 NRCS ACOSTA,2,BDF,USF,230.839805182641,230.83916,CA,2006,,,,2006/08/01 00:00:00+00,,{1F3627B1-44A0-4085-9D4E-9469F8CDB2D4},61943.585664112,934172.929410549
76,0000000006267893,243 SPRINGS BIG TREE REMOVAL,2,BDF,USF,18.1315848994727,18.131702,CA,2006,,,,2006/09/01 00:00:00+00,,{77CFB457-6990-493F-9ECE-760D6E7427B0},1132.72257559808,73376.3966684466
77,0000000006267894,243 B SPRINGS CUT AND STACK,9,BDF,USF,18.1315848994727,18.131702,CA,2006,,,,2006/09/01 00:00:00+00,,{4A05A88A-A4F8-4CE6-AA5D-C28B39E4224D},1132.72257559808,73376.3966684466
78,0000000006267895,243 B SPRINGS CHIP,5,BDF,USF,18.1315848994727,18.131702,CA,2006,,,,2006/09/03 00:00:00+00,,{2C97E8F8-AA32-423A-BE67-68184481C4AC},1132.72257559808,73376.3966684466
79,6267900,ID WEST 18 BIG TREES,2,BDF,USF,36.2127847351106,36.212708,CA,2006,,,,2006/09/01 00:00:00+00,,{A1EB54E9-5263-4F03-9EB8-F81A42864553},3004.80606746288,146547.622169257
80,6267901,ID WEST 18 SMALL D THIN,17,BDF,USF,36.2127847351106,36.212708,CA,2006,,,,2006/09/01 00:00:00+00,,{73DC11DA-E623-425B-82D5-8AE8A1B93928},3004.80606746288,146547.622169257
81,6267902,ID WEST 18 CHIP THE SMALL D,5,BDF,USF,36.2127847351106,36.212708,CA,2006,,,,2006/09/01 00:00:00+00,,{8EC1C0F2-1F16-4673-BEDB-98F5DB4667EC},3004.80606746288,146547.622169257
82,6267903,ID WEST 18 MASTICATE,15,BDF,USF,36.2127847351106,36.212708,CA,2006,,,,2006/09/01 00:00:00+00,,{63BC7280-860C-49FC-A806-D26D264AC5AF},3004.80606746288,146547.622169257
83,6267904,ID WEST 11 CUT AND STACK,9,BDF,USF,209.372134778615,209.37172,CA,2006,,,,2006/09/01 00:00:00+00,,{F3CF0CA3-A24C-4E57-B086-33C33438CDA3},6164.58156614226,847297.304773037
84,0000000006267909,06 GREENSPRINGS PCT,2,MDF,USF,1930.66218883912,1930.6666,CA,2006,,,,2006/09/22 00:00:00+00,,{DBD8C5AD-A950-499C-8B55-52134356A95F},93536.422383459,7813130.62961146
85,0000000006267915,06 BLUEBIRD PCT,2,MDF,USF,484.253382730421,484.25375,CA,2006,,,,2006/09/22 00:00:00+00,,{78D7C7E8-6CBE-4C87-96C7-819D7D98E1B2},13835.5358688533,1959705.44360783
86,6267916,ID WEST 17 BIG TREES,2,BDF,USF,154.337226633085,154.33691,CA,2006,,,,2006/09/01 00:00:00+00,,{B346C74B-092D-4895-9A12-3E094C8921CD},3757.04646643009,624579.311785897
87,6267917,ID WEST 17 THINN AND STACK,9,BDF,USF,154.337226633085,154.33691,CA,2006,,,,2006/09/01 00:00:00+00,,{D5B01792-8912-4592-A2AD-79318479013D},3757.04646643009,624579.311785897
88,6267918,ID WEST 17 CHIP,5,BDF,USF,154.337226633085,154.33691,CA,2006,,,,2006/09/01 00:00:00+00,,{F4EA0833-D71E-46EF-9255-E3FC38DA0050},3757.04646643009,624579.311785897
89,0000000006267930,243 SOUTH BIG TREES,2,BDF,USF,230.638380589455,230.6378,CA,2006,,,,2006/09/01 00:00:00+00,,{5053AAA5-B4F8-40A2-91B1-D16232D1F693},7278.49879071296,933358.043931777
90,0000000006267932,243 SOUTH,17,BDF,USF,230.638380589455,230.6378,CA,2006,,,,2006/09/01 00:00:00+00,,{AFE46584-7157-40F9-B32F-9929B7E0EBD2},7278.49879071296,933358.043931777
91,0000000006267934,243 SOUTH CHIP,5,BDF,USF,230.638380589455,230.6378,CA,2006,,,,2006/09/01 00:00:00+00,,{8F7392A7-B8F8-4B24-86B1-74A20C1E4B73},7278.49879071296,933358.043931777
92,6268262,NLA BRADCO ROADSIDE CHIP,5,BDF,USF,319.340646013907,319.34262,CA,2006,,,,2006/09/01 00:00:00+00,,{A6203301-E4EE-4F45-9D90-9231D7592785},40620.8099619681,1292333.76201174
93,00CNR-045-BTU.04,GREY LODGE SUMMER 02,2,BTU,CDF,18,17.70015,CA,2002,4,1,1,2002/09/12 00:00:00+00,2002/09/12 00:00:00+00,{DC02781F-6E52-4504-A504-233E9F039580},1783.4699278708,71629.9637733752
94,00CNR-045-BTU.04,GREY LODGE SUMMER 02,2,BTU,CDF,24,24.868624,CA,2002,4,1,1,2002/09/12 00:00:00+00,2002/09/12 00:00:00+00,{F0880512-0C2D-4609-AD6D-9AD83416FF92},1252.14708511054,100639.749146839
95,00CNR-045-BTU.04,GREY LODGE SUMMER 02,2,BTU,CDF,19,18.85318,CA,2002,4,1,1,2002/09/12 00:00:00+00,2002/09/12 00:00:00+00,{D7A23B64-FB33-4EAD-B14B-92222B6FF6A2},1082.27315325348,76296.1155053403
96,00CNR-045-BTU.04,GREY LODGE SUMMER 02,2,BTU,CDF,4,4.0964937,CA,2002,4,1,1,2002/09/12 00:00:00+00,2002/09/12 00:00:00+00,{E83F0517-DF37-45D8-971C-FCAC0CE75A2E},597.213591151418,16577.9224342423
97,00CNR-045-BTU.04,GREY LODGE SUMMER 02,2,BTU,CDF,43,42.728374,CA,2002,4,1,1,2002/09/12 00:00:00+00,2002/09/12 00:00:00+00,{2ED88D59-8A3D-43BA-982D-F993065C8CEA},1739.2441783005,172915.599733639
98,00CNR-045-BTU.04,GREY LODGE SUMMER 02,2,BTU,CDF,57,56.601444,CA,2002,4,1,1,2002/09/12 00:00:00+00,2002/09/12 00:00:00+00,{F677AE22-F2BF-4FD2-B0A7-59F70280127C},2061.37483509799,229057.924889151
99,00CNR-045-BTU.04,GREY LODGE SUMMER 02,2,BTU,CDF,73,73.371376,CA,2002,4,1,1,2002/09/12 00:00:00+00,2002/09/12 00:00:00+00,{956B1D21-EB59-4E03-8914-D6DD25FE5BE7},2307.64118306358,296923.422592897
100,3279055,YUBA RIVER MASTICATION (06),15,TNF,USF,73.726853226187,73.726791,CA,2006,,,,2006/09/29 00:00:00+00,,{03308D1C-F1C8-4667-9C2E-2856A4302351},6301.87943484337,298361.750275679
101,0000000003279072,06 AL QLG ROBBERS DFPZ,13,LNF,USF,450.840071579125,450.84048,CA,2006,,,,2006/08/23 00:00:00+00,,{77AB7920-9D2A-4E5B-88ED-F251D422BCBE},21716.9480647832,1824486.73650583
102,0000000003279073,06 EL WHACK HANDTHIN,12,LNF,USF,230.871401816388,230.87151,CA,2006,,,,2006/09/13 00:00:00+00,,{28F643D8-866B-42AA-9237-41A93257FD07},5447.00043919873,934303.809337847
103,3279178, ,9,SHF,USF,38.4843235062343,38.484375,CA,2006,,,,2006/08/25 00:00:00+00,,{3AA8AE09-7DBC-485D-8A0D-402FFAA5A812},5578.50311218692,155740.747601441
104,3279180, ,9,SHF,USF,41.6035460783809,41.60281,CA,2006,,,,2006/08/20 00:00:00+00,,{B7FD6138-08C1-40CA-B277-2397F78092CB},6618.56623317736,168360.59709077
105,3279398,CARR JUNIPER,2,MDF,USF,795.111745582963,795.10944,CA,2006,,,,2006/09/22 00:00:00+00,,{9C93C33D-AA20-4B6D-BECF-1740433C1271},28533.8572037077,3217693.69693298
106,3279474,CASA GRAZING GRAZING,8,INF,USF,1968.03842149836,1968.037,CA,2006,,2,1,2006/09/24 00:00:00+00,,{308F4223-D4FE-4DAC-B79E-2266F5D0416D},14072.8828519256,7964363.36007489
107,0000000003279619,06 LITTLE STONY TRACTOR PILE,13,MNF,USF,24.8950924376359,24.894779,CA,2006,,,,2006/09/01 00:00:00+00,,{D7C14094-C466-4B45-A66D-1F4215ACA2E7},2253.25134503215,100745.600774439
108,0000000003279620,06 CAMP ELLENDALE THIN,17,MNF,USF,128.230994851888,128.2307,CA,2006,,,,2006/09/01 00:00:00+00,,{BEC9FD95-B425-411E-960C-00907EC82FCD},11313.4211095144,518931.220565781
109,0000000003279621,06 TYPE CONVERSION,6,MNF,USF,261.114778498484,261.11453,CA,2006,,,,2006/09/01 00:00:00+00,,{935F92E2-6C12-4177-8085-B53F63294457},13449.4924663049,1056692.96158683
110,0000000003279745,06 OWL II STUDY SM TREE THIN,2,ENF,USF,130.958727622528,130.95898,CA,2006,,,,2006/09/04 00:00:00+00,,{3F3F7C66-73C7-4BB4-A843-3AA37F38071E},6268.08913387119,529972.188210202
111,0000000003279746,06 OWL II STUDY MAC PILE,13,ENF,USF,201.235305009911,201.23483,CA,2006,,,,2006/09/07 00:00:00+00,,{6D74DBAD-F1B0-4FC9-89F9-00909449B81E},8733.23433449445,814368.496915113
112,3279773,SOUTHRIDGE 1,2,BDF,USF,11.6794549095322,11.680161,CA,2006,,,,2006/09/02 00:00:00+00,,{253B3DB1-416B-46CC-8195-5336994470CD},1624.61869244602,47267.9334735579
113,0000000003279844,06 GRAVELEY PILE,13,MNF,USF,40.4758999313691,40.476521,CA,2006,,,,2006/07/15 00:00:00+00,,{B9A40CD1-A44D-45F5-A31C-C440FA097E82},2349.73111312127,163802.670350064
114,3279886,ENTERPRISE RANCHERIA THIN/HP,17,PNF,USF,41.8526486729616,41.853031,CA,2006,,,,2006/07/25 00:00:00+00,,{C646BF23-9F9A-4D19-A4AA-3CBFF9A155B2},2797.22850291146,169373.205760697
115,3279887,FY06 FA THIN & HP,17,PNF,USF,28.7212055650528,28.721472,CA,2006,,,,2006/09/30 00:00:00+00,,{87E267AF-0F8A-4273-8649-7AB01EAA9DD0},3235.16011652884,116231.66906
116,3279888,BURN FA HANDPILE,9,PNF,USF,28.7212055650528,28.721472,CA,2006,,,,2005/11/05 00:00:00+00,,{F7CD2E6E-7DB5-4000-B958-282F04779054},3235.16011652884,116231.66906
117,3279890,FY06 PILE BURN,9,PNF,USF,177.082318736847,177.08246,CA,2006,,,,2005/11/30 00:00:00+00,,{1B66E921-2AD7-4647-8FB2-E481C1C8A05B},16028.8107017833,716627.311080081
118,3279894,LOWER SLATE PILE BURN,9,PNF,USF,159.306254071458,159.30681,CA,2006,,,,2005/11/30 00:00:00+00,,{C577366D-63ED-4D36-858F-B5BA78D3BA77},8843.65222409209,644691.784683372
119,3279896,PILE BURN (FY06),9,PNF,USF,70.5738542380144,70.574501,CA,2006,,,,2006/09/30 00:00:00+00,,{58D77B50-20C5-45D3-8795-C3C7D1EC377D},6032.3886194403,285604.874820697
120,6265060,KINGSBURY HAND THIN UNIT 11,17,TMU,USF,74.932884186776,74.932892,CA,2006,,,,2006/06/06 00:00:00+00,,{54A4C3BD-91D7-4255-84A9-E0701B3AC295},2944.03652895671,303242.650087429
121,6265061,KINGSBURY HAND THIN UNIT 12,17,TMU,USF,26.8512741821088,26.851486,CA,2006,,,,2006/06/06 00:00:00+00,,{669D369D-B777-4074-A552-E425CEA01A82},2261.8207501135,108664.107969953
122,6265207,BL MAST WUI06,15,SNF,USF,1564.79171760297,1564.7943,CA,2006,,,,2006/09/29 00:00:00+00,,{83DB6391-1D58-42B5-BE98-4A1A7548F35A},87180.845534136,6332497.90712514
123,0000000006265217, ,4,SNF,USF,317.580374125441,317.58041,CA,2006,,,,2006/09/30 00:00:00+00,,{CF5354CB-99B4-440D-8AB1-3EB9B8A8F36E},25467.6293082086,1285202.34543988
124,6265220,BL HAZRED06,9,SNF,USF,31.0895586092441,31.089411,CA,2006,,,,2006/09/01 00:00:00+00,,{FEFF3166-89AD-4CAA-8321-0A01AF6B690A},2761.56655049797,125814.384802956
125,0000000006265342, ,15,CNF,USF,130.880439084655,130.88007,CA,2006,,,,2006/04/06 00:00:00+00,,{C47E8C29-340B-4E34-98BC-799AFBF04BE7},8305.56242179046,529652.829184495
126,6265433,YERBA BUENA HF,2,ANF,USF,155.461004577106,155.4615,CA,2006,,,,2006/09/30 00:00:00+00,,{C14B2E80-D0DA-4043-897D-930B4D1AAD4F},6213.74240910178,629130.372638427
127,6265435,LAKE HUGHES HF,2,ANF,USF,70.4596597274953,70.459442,CA,2006,,,,2006/09/30 00:00:00+00,,{65469901-F506-4EED-A6D1-9725778E59CF},2310.64255688649,285139.232588751
128,6265511,FY06 SITE PREP SHRED,15,STF,USF,137.765092173126,137.76527,CA,2006,,,,2005/10/01 00:00:00+00,,{E2D1629C-B871-4EB4-8D84-65BC6360ACDC},5836.65877475079,557516.272085997
129,6265520,FY06 THIN,17,STF,USF,682.691867582747,682.69324,CA,2006,,,,2006/09/30 00:00:00+00,,{09F9052C-20AD-4E20-BD75-ADEE9F830F08},61204.0699583581,2762761.45721872
130,6265523,FY06 PCT,17,STF,USF,134.409368041659,134.40932,CA,2006,,,,2006/05/15 00:00:00+00,,{CE2DDD52-3ADA-42B8-9234-F1A7D7645992},9613.0031771961,543935.233492892
131,6265658,CLM HAZARD TREE SLASH CHIPPING,5,TMU,USF,64.5744282776046,64.573799,CA,2006,,,,2006/04/14 00:00:00+00,,{FE19CCC6-FAE0-48AB-9D5F-614718E6917D},10160.0695181817,261320.905255619
132,6265661,CAMP RICH HAZARD TREE CHIPPING,5,TMU,USF,99.8844006786146,99.884193,CA,2006,,,,2006/04/25 00:00:00+00,,{C17DDDD6-24CE-4212-8FD0-3D72CCF24D7B},2949.33118548865,404216.977962403
133,6265662,KINGSBURY HAND PILE UNIT 1,9,TMU,USF,71.1692789923947,71.169518,CA,2006,,,,2006/06/06 00:00:00+00,,{27E94FA2-21BF-49E4-8837-F02A7F3BA22C},3133.02318379119,288012.804806469
134,6265663,KINGSBURY HAND PILE UNIT 10,9,TMU,USF,107.362062448252,107.36205,CA,2006,,,,2006/06/06 00:00:00+00,,{2AD1B9D7-2E0E-454B-AB78-D6C9DAF15F8F},3125.86894200614,434478.794573552
135,6265664,KINGSBURY HAND PILE UNIT 11,9,TMU,USF,74.932884186776,74.932892,CA,2006,,,,2006/06/06 00:00:00+00,,{3CB9507E-352D-44A7-90D7-D686B1FB99B9},2944.03652895671,303242.650087429
136,6265665,KINGSBURY HAND PILE UNIT 12,9,TMU,USF,26.8512741821088,26.851486,CA,2006,,,,2006/06/06 00:00:00+00,,{BDE41C95-7E33-4915-929C-85055EE52431},2261.8207501135,108664.107969953
137,6265666,KINGSBURY HAND PILE UNIT 2,9,TMU,USF,90.071425929711,90.070686,CA,2006,,,,2006/06/06 00:00:00+00,,{82C01DD1-E8E5-4CB1-9629-6CB4CB801DD4},3622.46947195048,364503.145698358
138,6265668,KINGSBURY HAND PILE UNIT 4A,9,TMU,USF,95.3010925905127,95.301407,CA,2006,,,,2006/06/06 00:00:00+00,,{A8A7D180-1DF1-4904-BBE3-10FF5D6C4F07},3906.95093371399,385671.123630818
139,6265669,KINGSBURY HAND PILE UNIT 9,9,TMU,USF,14.4253984312278,14.425423,CA,2006,,,,2006/06/06 00:00:00+00,,{6B10DF1D-8ED0-4C6A-A732-7B2D25926EE2},1866.83601982113,58377.613193343
140,6265677,QUAIL HAND PILE UNIT 13-1,9,TMU,USF,185.09777059389,185.09795,CA,2006,,,,2006/07/30 00:00:00+00,,{A3458017-2DD1-4EDE-AA7E-1AA8AAC61390},6158.62263250538,749064.808091172
141,6265678,QUAIL HAND PILE UNIT 13-2,9,TMU,USF,119.764433531617,119.76392,CA,2006,,,,2006/07/30 00:00:00+00,,{51335D37-0825-421C-B65C-B74B4FEDD96C},3853.74723521511,484667.373150653
142,6265679,QUAIL HAND PILE UNIT 13-3,9,TMU,USF,115.15336813748,115.15351,CA,2006,,,,2006/07/30 00:00:00+00,,{65390742-C4EF-4EFE-B559-90F446A79A92},4060.76591704529,466009.726519173
144,RX NORTH 027 CZU,BDER VMP,2,CZU,CDF,23,23.033541,CA,2006,,2,2,2006/06/30 00:00:00+00,2006/05/01 00:00:00+00,{177E3E51-AB9D-4137-9D62-7060C4FC86A4},4725.87196624066,93213.4311201895
156,1995000000000002,SAUCES,1,CNP,NPS,1200,985.48389,CA,1995,2,,,1995/11/21 00:00:00+00,1995/11/14 00:00:00+00,{46E466C5-A85B-4A47-AF3C-89C81FB4C4CB},9602.41578857361,3988111.73792839
162,1995000000000001,RANCH DUMP,5,CNP,NPS,0.1,0.80655962,CA,1995,2,,,1995/06/03 00:00:00+00,1995/06/02 00:00:00+00,{3605910F-3F37-491F-858D-7E776BFE8A89},249.759222413551,3264.03108316721
163,0000000003149276,THIN/HAND PILE FY06 - PRIVATE,9,STF,USF,14.9034070591507,14.903316,CA,2006,,,,2006/09/30 00:00:00+00,,{A888C53E-1E60-4515-9778-8795F4113D39},3210.92799278598,60311.578578728
164,0000000003165258,87 DOZER LINES HP (06),9,SRF,USF,40.2199274492624,40.219021,CA,2006,,,,2006/08/16 00:00:00+00,,{B05050AE-6083-420F-8383-B037E94888D6},13464.0230154314,162760.605417153
165,0000000003204006,FELL/HAND PILE FY06,9,STF,USF,0.00125005215280863,0.0012490789,CA,2006,,,,2006/09/30 00:00:00+00,,{FDFF9D5D-FA59-495A-AC9C-D8C716E4BE59},7.9857109287907,5.05484301022296
166,0000000003204378,SAWMILL CREEK THINNING,17,INF,USF,30.791400932092,30.792955,CA,2006,,3,2,2006/09/12 00:00:00+00,,{7B7C4D9A-0BA0-4EE6-A93D-F527F5702C03},3990.30118266924,124614.66987112
167,0000000003230858,FOX FARM TIMBER SALE,17,LNF,USF,662.797742199329,662.79877,CA,2006,,,,2005/12/09 00:00:00+00,,{9BC64ED5-2A76-41F6-8575-422E108318CC},31043.1412063729,2682251.42865559
168,0000000003242427,COLESTINE MASTICATION FY 06,15,KNF,USF,81.3380860436743,81.338516,CA,2006,,,,2006/09/30 00:00:00+00,,{8A72C50E-B5F2-4CFD-B002-21EF2BFF176D},3768.65063029688,329165.303963114
169,3251812,DEFENSE_THREAT,9,SQF,USF,46.9655169803153,46.965454,CA,2006,,,,2006/07/01 00:00:00+00,,{D071C10A-F57A-4F2B-A23A-47A0CA9B06E4},5048.60380740577,190062.452229507
170,0000000003252117, ,15,SNF,USF,126.534945473961,126.53548,CA,2006,,,,2005/12/31 00:00:00+00,,{DF377914-FEB4-4D7E-BBF4-330CA8A0C895},15663.2695609958,512070.912699357
171,0000000003252383,06 TIONESTA TWIN,2,MDF,USF,1505.45760070445,1505.4619,CA,2006,,,,2006/02/06 00:00:00+00,,{CCE1A464-9934-4BEC-A090-C2E5346A7F68},58726.6292971969,6092388.33624663