﻿OBJECTID,NAME,IPEDSID,Category,SourceA,Campus,C_Type,Location,URL,Notes,Acres,Shape__Area,Shape__Length
1,"California State University, Northridge",110608,CSU,"LA Co. Landuse, PARCELS", ,MAIN CAMPUS, , , ,349.204,2073291.953125,8618.9733731659
2,"California State University, Long Beach",110583,CSU,LA Co. Landuse, ,MAIN CAMPUS, , , ,321.809,1889841.1015625,7312.66838332641
3,"California State University, Los Angeles",110592,CSU,LA Co. Landuse, ,MAIN CAMPUS, , ,"Some open space parcels included, east edge of campus not parcel aligned",177.815,1051289.3671875,7875.37412792565
4,"California State University, Dominguez Hills",110547,CSU,LA Co. Landuse, ,MAIN CAMPUS, , ,"Includes ""Stubhub Center"", not shown in campus map",349.446,2055999.48046875,6279.16622149436
5,"University of California, Los Angeles",110662,UC,LA Co. Landuse, ,MAIN CAMPUS, , , ,373.56,2208787.8046875,7415.64224152596
6,California Polytechnic University Pomona,110529,CSU,LA Co. Landuse, ,MAIN CAMPUS, , ,may be additional open space lands not included,1078.73,6375809.7734375,11537.7347570262
7,"University of California, Berkeley",110635,UC,PARCELS, ,MAIN CAMPUS, , , ,1288.182,8356583.01953125,45352.1470342918
8,"California State University, East Bay",110574,CSU,PARCELS,Hayward Campus,MAIN CAMPUS, , ,includes open space,330.487,2132186.578125,10552.5789644753
9,"California State University, East Bay",110574,CSU,PARCELS,Concord Campus,MAIN CAMPUS, , ,includes open space,354.908,2306251.8515625,6060.93331413693
10,"California State University, East Bay",110574,CSU,PARCELS,Oakland Campus,MAIN CAMPUS, , , ,1.682,10889.8984375,419.565454890063
11,"California State University, San Jose",122755,CSU,PARCELS, ,MAIN CAMPUS, , , ,86.234,551957.75390625,3832.64666754996
12,"University of California, San Francisco",122612,UC,PARCELS,Parnassus,MAIN CAMPUS, , , ,29.728,192317.39453125,2537.48923066618
13,"University of California, San Francisco",122612,UC,PARCELS,Mission Bay,MAIN CAMPUS, , , ,77.017,498298.328125,5812.37784836835
14,"University of California, San Francisco",122612,UC,PARCELS,Laurel Heights,MAIN CAMPUS, , , ,10.661,69008.296875,1104.54936599335
15,"University of California, Davis",110644,UC,PARCELS, ,MAIN CAMPUS, , ,includes open space to the south,1298.273,8562511.4921875,24422.5234017062
16,"University of California, Irvine",110653,UC,PARCELS, ,MAIN CAMPUS, , ,includes open space,1310.313,7669112.92578125,12509.1650322289
17,"University of California, Merced",445188,UC,PARCELS, ,MAIN CAMPUS, , , ,284.032,1819370.515625,7585.40663517647
18,"University of California, Riverside",110671,UC,PARCELS, ,MAIN CAMPUS, , ,includes open space,1127.952,6653511.65625,33317.115481792
19,"University of California, San Diego",110680,UC,PARCELS, ,MAIN CAMPUS, , , ,1149.709,6609047.1484375,27006.5738859544
20,"University of California, Santa Barbara",110705,UC,PARCELS, ,MAIN CAMPUS, , , ,406.132,2421059.05078125,6730.80562963653
21,"University of California, Santa Cruz",110714,UC,PARCELS, ,MAIN CAMPUS, , ,additional off-campus in seperate entry,1013.061,6429372.44921875,12853.8383272692
22,"California State University, Bakersfield",110486,CSU,PARCELS, ,MAIN CAMPUS, , , ,365.085,2225871.62109375,7171.02149304888
23,"California State University, Channel Islands",441937,CSU,PARCELS, ,MAIN CAMPUS, , , ,154.732,916884.9453125,4356.83486652953
24,"California State University, Chico",110538,CSU,PARCELS, ,MAIN CAMPUS, , ,may be additional lands not covered,164.833,1120752.5625,15212.5319395551
25,"California State University, Fullerton",110565,CSU,PARCELS, ,MAIN CAMPUS, , , ,236.551,1392448.53515625,6052.54580518215
26,"California State University, Humboldt",115755,CSU,PARCELS, ,MAIN CAMPUS, , , ,139.203,974950.01953125,11218.70249204
27,California Maritime Academy,111188,CSU,PARCELS, ,MAIN CAMPUS, , , ,71.855,468419.171875,3254.10646933887
28,"California State University, Monterey Bay",409698,CSU,PARCELS, ,MAIN CAMPUS, , , ,513.116,3229429.44140625,9019.81523484075
29,"California State University, Sacramento",110617,CSU,PARCELS, ,MAIN CAMPUS, , , ,288.001,1900746.7890625,7789.1934119619
30,"California State University, San Bernardino",110510,CSU,PARCELS, ,MAIN CAMPUS, , , ,354.858,2103813.3359375,5933.51673243793
31,"California Polytechnic State University, San Luis Obispo",110422,CSU,PARCELS, ,MAIN CAMPUS, , ,includes open space,1330.347,8102717.14453125,21028.0350428506
32,"California State University, San Marcos",366711,CSU,PARCELS, ,MAIN CAMPUS, , , ,304.274,1759429.828125,6332.18205181703
33,"California State University, Sonoma",123572,CSU,PARCELS, ,MAIN CAMPUS, , , ,256.548,1683842.25,5584.00589546959
34,"California State University, Stanislaus",110495,CSU,PARCELS, ,MAIN CAMPUS, , , ,211.735,1361660.40625,4952.4406264613
35,"California State University, San Francisco",122597,CSU,PARCELS, ,MAIN CAMPUS, , , ,141.757,916165.46875,11593.8227781499
36,Menlo College,118693, ,PARCELS, ,MAIN CAMPUS, , , ,43.842,281454.953125,2599.70656794625
37,The Art Institute of California-Argosy University Hollywood,410502, ,PARCELS,Hollywood,MAIN CAMPUS, , , ,1.143,6773.45703125,664.049640699337
38,Stanford University,243744, ,PARCELS, ,MAIN CAMPUS, , , ,1374.977,8821394.86328125,13820.9003863743
39,Academy of Art University,108232, ,PARCELS,79 New Montgomery St,MAIN CAMPUS, ,http://www.academyart.edu/content/dam/assets/pdf/campus_map.pdf, ,0.522,3381.953125,233.106477392148
40,Academy of Art University,108232, ,PARCELS,Northpoint,MAIN CAMPUS, ,http://www.academyart.edu/content/dam/assets/pdf/campus_map.pdf, ,0.868,5622.25390625,318.184902618719
41,Academy of Art University,108232, ,PARCELS,701 Chestnut St,MAIN CAMPUS, ,http://www.academyart.edu/content/dam/assets/pdf/campus_map.pdf, ,0.239,1546.01953125,167.31525926887
42,Academy of Art University,108232, ,PARCELS,St. Brigid's,MAIN CAMPUS, ,http://www.academyart.edu/content/dam/assets/pdf/campus_map.pdf, ,0.552,3571.33984375,243.166783404536
43,Academy of Art University,108232, ,PARCELS,The Warehouse,MAIN CAMPUS, ,http://www.academyart.edu/content/dam/assets/pdf/campus_map.pdf, ,0.315,2041.03515625,202.26643276231
44,Academy of Art University,108232, ,PARCELS,740 Taylor St,MAIN CAMPUS, ,http://www.academyart.edu/content/dam/assets/pdf/campus_map.pdf, ,0.083,535.58984375,92.6451587544831
45,Academy of Art University,108232, ,PARCELS,Morgan Auditorium,MAIN CAMPUS, ,http://www.academyart.edu/content/dam/assets/pdf/campus_map.pdf, ,0.356,2303.109375,193.125963141388
46,Academy of Art University,108232, ,PARCELS,540 Powell St,MAIN CAMPUS, ,http://www.academyart.edu/content/dam/assets/pdf/campus_map.pdf, ,0.158,1024.6015625,144.633881406337
47,Academy of Art University,108232, ,PARCELS,410 Bush St,MAIN CAMPUS, ,http://www.academyart.edu/content/dam/assets/pdf/campus_map.pdf, ,0.308,1991.875,249.93209019129
48,Academy of Art University,108232, ,PARCELS,150 Hayes St,MAIN CAMPUS, ,http://www.academyart.edu/content/dam/assets/pdf/campus_map.pdf, ,0.456,2949.875,219.942613124505
49,Academy of Art University,108232, ,PARCELS,180 New Montgomery,MAIN CAMPUS, ,http://www.academyart.edu/content/dam/assets/pdf/campus_map.pdf, ,0.493,3190.8671875,233.301795191527
50,Academy of Art University,108232, ,PARCELS,60 Federal St,MAIN CAMPUS, ,http://www.academyart.edu/content/dam/assets/pdf/campus_map.pdf, ,0.95,6147.42578125,322.59382080631
51,Academy of Art University,108232, ,PARCELS,601 Brannon St,MAIN CAMPUS, ,http://www.academyart.edu/content/dam/assets/pdf/campus_map.pdf, ,1.613,10437.1328125,408.997119590289
52,Academy of Art University,108232, ,PARCELS,466 Townsend,MAIN CAMPUS, ,http://www.academyart.edu/content/dam/assets/pdf/campus_map.pdf, ,0.874,5657.35546875,318.88063961042
53,Academy of Art University,108232, ,PARCELS,460 Townsend St,MAIN CAMPUS, ,http://www.academyart.edu/content/dam/assets/pdf/campus_map.pdf, ,0.241,1559.9765625,161.075312469332
54,Academy of Art University,108232, ,PARCELS,625 Polk Street,MAIN CAMPUS, ,http://www.academyart.edu/content/dam/assets/pdf/campus_map.pdf, ,0.435,2817.078125,212.305016046661
55,Academy of Art University,108232, ,PARCELS,625 Sutter St,MAIN CAMPUS, ,http://www.academyart.edu/content/dam/assets/pdf/campus_map.pdf, ,0.614,3972.15234375,255.709524281819
56,Academy of Art University,108232, ,PARCELS,The Cannery,MAIN CAMPUS, ,http://www.academyart.edu/content/dam/assets/pdf/campus_map.pdf, ,1.295,8388.3125,363.892064450925
57,California College of the Arts,110370, ,PARCELS,Oakland,MAIN CAMPUS, ,https://drive.google.com/file/d/0Bxswj4Z2tP4Vd1NVcC1LYTBVODA/edit, ,4.459,28897.8203125,980.628840443346
58,California College of the Arts,110370, ,PARCELS,San Francisco,MAIN CAMPUS, ,https://drive.google.com/file/d/0BxhRUmtrWM4JSTJJVEZibHhuM0E/edit, ,4.859,31435.37109375,1563.08611379978
59,University of California Hastings College of Law,110398, ,PARCELS, ,MAIN CAMPUS,"Urban, Densse",http://www.uchastings.edu/about/our-location/ http://www.gaap.org/about/index.php,"includes campus buildings (Snodgrass Hall, Mary Kay Kane Hall) GAAP at 276 Golden Gate Ave not included",1.869,12096.65625,699.22871527027
60,Alliant International University,110468, ,PARCELS,San Diego,MAIN CAMPUS, , , ,124.533,716204.2421875,4982.62667914198
61,"California State University, Fresno",110556, CSU,"PARCELS, AERIAL", ,MAIN CAMPUS, , , ,443.13,2799998.171875,9920.39563102242
62,Dominican University of California,113698, ,PARCELS, ,MAIN CAMPUS, , , ,56.552,367832.21875,5444.97252899952
63,Loma Linda University,117636, ,PARCELS, ,MAIN CAMPUS, , ,"Needs further review, medical centers, churches, other state lands",128.209,757744.91796875,9292.66190040814
64,The Master's College and Seminary,117751, ,PARCELS, ,MAIN CAMPUS, , , ,51.901,309164.5859375,3908.10692508003
65,Mills College,118888, ,PARCELS, ,MAIN CAMPUS, , , ,137.417,889366.38671875,4801.53687072456
66,Mount St. Mary's College,119173, ,PARCELS, ,MAIN CAMPUS, , , ,53.414,315933.30859375,2387.01562831373
67,Naval Postgraduate School,119678, ,PARCELS, ,MAIN CAMPUS, , ,includes open space,197.033,1238428.33203125,6660.87114123362
68,Norte Dame de Namur University,120184, ,"PARCELS, AERIAL", ,MAIN CAMPUS, , , ,45.413,291993.296875,2219.49671084713
69,University of the Pacific,120883, ,PARCELS, ,MAIN CAMPUS, , , ,168.431,1095534.63671875,8652.12104999948
70,William Jessup University,122728, ,AERIAL, ,MAIN CAMPUS, , , ,32.765,217671.9375,1796.95948645184
71,Santa Clara University,122931, ,PARCELS, ,MAIN CAMPUS, , , ,121.858,780242.73046875,11834.331057938
72,Vanguard University of Southern California,123651, ,PARCELS, ,MAIN CAMPUS, , , ,37.898,221914.10546875,2174.77850085856
73,University of Southern California,123961, ,PARCELS, ,MAIN CAMPUS, , ,additional off-campus buildings in seperate entry,176.185,1040514.16796875,7806.37152984543
74,Thomas Aquinas College,124292, ,PARCELS, ,MAIN CAMPUS, , , ,53.74,320486.53515625,2533.26138061931
75,Yeshiva Ohr Elchonon Chabad West Coast Talmudical Seminary,126076, ,PARCELS, ,MAIN CAMPUS, , , ,1.095,6476.98828125,340.887971999416
76,Harvey Mudd College,115409, ,PARCELS, ,MAIN CAMPUS, , , ,35.266,208694.19140625,2459.58608351395
77,Scripps College,123165, ,PARCELS, ,MAIN CAMPUS, , , ,35.487,209990.41015625,2440.13905837149
78,Pomona College,121345, ,PARCELS, ,MAIN CAMPUS, , , ,124.75,738097.77734375,8127.19807494067
79,Pitzer College,121257, ,PARCELS, ,MAIN CAMPUS, , , ,30.595,181044.4921875,2040.47162631217
80,Claremont McKenna College,112260, ,PARCELS, ,MAIN CAMPUS, , ,may be additional lands not covered,93.274,551908.0234375,7803.6305448031
81,California Institute of Arts,111081, ,PARCELS, ,MAIN CAMPUS, , , ,59.959,357253.015625,2457.95599924415
82,Loyola Marymount University,117946, ,PARCELS, ,MAIN CAMPUS, , , ,142.695,841686.875,5333.36915651199
83,Whittier College,125763, ,PARCELS, ,MAIN CAMPUS, , , ,73.099,431268.0234375,4766.0450928635
84,Life Pacific College,117104, ,PARCELS, ,MAIN CAMPUS, , , ,9.059,53601.19140625,912.61974579109
85,University of La Verne,117140, ,PARCELS, ,MAIN CAMPUS, , ,sports fields and other misc parcels in seperate entry,36.604,216579.453125,5389.25317513147
86,Fuller Theological Seminary in California,114840, ,PARCELS,Pasadena,MAIN CAMPUS, , , ,9.256,54832.44140625,1867.80641952495
87,Fuller Theological Seminary in California,114840, ,PARCELS,Menlo Park,MAIN CAMPUS, , ,Shared campus with other Theological Seminary Schools,42.085,270201.5625,2163.27902695539
88,Occidental College,120254, ,PARCELS, ,MAIN CAMPUS, , , ,114.858,680052.8671875,4253.63857396975
89,Pepperdine University,121150, ,PARCELS, ,MAIN CAMPUS, , , ,602.405,3559576.40234375,15165.7896842814
90,The Art Institute of California-Argosy University Los Angeles,432533, ,PARCELS, ,MAIN CAMPUS, , , ,1.899,11213.89453125,437.197042988512
91,Simpson University,123457, ,PARCELS, ,MAIN CAMPUS, , , ,65.126,453034.73828125,2978.84159579375
92,Holy Names University,115728, ,PARCELS, ,MAIN CAMPUS, , , ,39.835,257955.9765625,2435.23621046367
93,Saint Marys College of California,123554, ,PARCELS, ,MAIN CAMPUS, , ,includes open space to the south,361.18,2340884.6796875,8187.82669030988
94,Fresno Pacific University,114813, ,PARCELS, ,MAIN CAMPUS, , , ,51.414,324173.17578125,4889.33924032627
95,Azusa Pacific University,109785, ,PARCELS, ,MAIN CAMPUS, , , ,125.013,740249.50390625,8439.71180793551
96,Soka University of America,611310, ,PARCELS, ,MAIN CAMPUS, , , ,94.964,554663.41015625,10050.9524954131
97,Hope International University,120537, ,PARCELS, ,MAIN CAMPUS, , ,may be too large,10.737,63195.921875,1453.40359055143
98,Concordia University-Irvine,112075, ,PARCELS, ,MAIN CAMPUS, , ,includes open space,73.088,427894.1875,3161.98952040795
99,California Baptist University,110361, ,PARCELS, ,MAIN CAMPUS, , ,"Private, faith based university",127.624,752061.6796875,3631.80093096387
100,La Sierra University,117627, ,PARCELS, ,MAIN CAMPUS, , ,includes open space,143.236,843707.40625,4218.30625877348
101,Point Loma Nazarene University,121309, ,PARCELS, ,MAIN CAMPUS, , , ,86.738,496728.1640625,4515.23210110186
102,University of Redlands,121691, ,PARCELS, ,MAIN CAMPUS, , , ,146.42,865604.30078125,9349.68076086703
103,Westmont College,125727, ,PARCELS, ,MAIN CAMPUS, , , ,111.101,662863,4573.16444653659
104,California Lutheran University,110413, ,PARCELS, ,MAIN CAMPUS, , , ,220.656,1309576.10546875,7073.62422947285
105,"University of California, San Diego",110680,UC,PARCELS, ,OFF-CAMPUS PROPERTY OPEN SPACE, , ,Scripps Coastal Reserve -- Univeristy owned open space,74.592,428780.37890625,4103.17652758253
106,"University of California, San Diego",110680,UC,PARCELS, ,OFF-CAMPUS PROPERTY - HOUSING, , , ,10.389,59702.6953125,1172.47971975424
107,"University of California, Santa Cruz",110714,UC,PARCELS, ,OFF-CAMPUS PROPERTY, , ,"Mixed open space, housing - off main campus",1115.344,7080189.9921875,40916.2611895247
108,"California State University, San Diego",122409,CSU,PARCELS, ,MAIN CAMPUS, , , ,259.55,1488429.0703125,14726.5209158647
109,"California State University, Stanislaus",110495,CSU,PARCELS, ,OFF-CAMPUS PROPERTY - OPEN SPACE, , , ,4.452,28633.2109375,734.055422470752
110,Stanford University,243744, ,PARCELS, ,OFF-CAMPUS PROPERTY - OPEN SPACE, , , ,2446.774,15687159.2148438,49356.4275022133
111,Chapman University,111948, ,PARCELS, ,MAIN CAMPUS, , , ,63.409,372458.453125,9433.52600748498
112,The Master's College and Seminary,117751, ,PARCELS, ,OFF-CAMPUS PROPERTY - OPEN SPACE, , , ,42.419,252663.28125,4829.4212012624
113,University of San Diego,122436, ,PARCELS, ,MAIN CAMPUS, , , ,193.527,1109720.33984375,8705.89984274894
114,University of Southern California,123961, ,PARCELS, ,OFF-CAMPUS PROPERTY, , ,campus buildings but off-campus,40.794,240956.47265625,11889.3808378333
115,Loyola Marymount University,117946, ,PARCELS, ,OFF-CAMPUS PROPERTY, , ,housing?,4.499,26535.921875,2625.27825879045
116,Whittier College,125763, ,PARCELS, ,OFF-CAMPUS PROPERTY, , ,housing?,1.87,11034.3984375,770.397454107736
117,University of La Verne,117140, ,PARCELS, ,OFF-CAMPUS PROPERTY, , ,includes Off-campus sports fields and misc parcels,41.886,247821.77734375,4526.58233122717
118,Occidental College,120254, ,PARCELS, ,OFF-CAMPUS PROPERTY, , ,may be a mix of housing and open space,7.618,45103.90234375,3358.19276080645
119,Holy Names University,115728, ,PARCELS, ,OFF-CAMPUS PROPERTY - OPEN SPACE, , , ,18.496,119783.62109375,2135.2331512756
120,"University of California, Los Angeles",110592,UC,PARCELS, ,OFF-CAMPUS PROPERTY, , ,"off-main campus buildings, university owned",49.411,292102.48828125,8351.70705967534
121,"University of California, Berkeley",110635,UC,PARCELS, ,OFF-CAMPUS PROPERTY, , ,"off-main campus buildings and open space, university owned",353.174,2293140.01953125,11035.6424019599
122,University of San Francisco,122612, ,PARCELS, ,MAIN CAMPUS, , , ,52.84,341956.27734375,5171.82933243125
123,Biola University,110097, ,PARCELS, ,MAIN CAMPUS, , , ,90.683,534087.48046875,3928.9667310871
124,Biola University,110097, ,PARCELS, ,OFF-CAMPUS PROPERTY - HOUSING, , ,University owned buildings - include,6.496,38258.66015625,3361.18288244703
125,California Baptist University,110361, ,PARCELS, ,OFF-CAMPUS PROPERTY, , , ,10.638,62689.45703125,3126.0757963137
126,California Polytechnic University Pomona,110529,CSU,PARCELS, ,OFF-CAMPUS PROPERTY, , , ,582.963,3444372.40625,16124.6012401507
127,"California State University, Chico",110538,CSU,PARCELS, ,OFF-CAMPUS PROPERTY, , , ,1.043,7090.51953125,746.421568156835
128,"California State University, East Bay",110574,CSU,PARCELS, ,OFF-CAMPUS PROPERTY - OPEN SPACE, , , ,149.786,966261.01953125,14559.6211687661
129,"California State University, San Bernardino",110510,CSU,PARCELS, ,OFF-CAMPUS PROPERTY, , , ,75.734,449015.421875,5124.23728992958
130,Hope International University,120537, ,PARCELS, ,OFF-CAMPUS PROPERTY, , ,May be a non-university-affiliated shopping center,6.478,38122.5,887.629169425756
131,La Sierra University,117627, ,PARCELS, ,OFF-CAMPUS PROPERTY, , , ,73.993,435842.0234375,7170.05184634265
132,Pacific Union College,120865, ,PARCELS, ,MAIN CAMPUS, , , ,394.536,2604575.08203125,17807.4726997917
133,Pacific Union College,120865, ,PARCELS, ,OFF-CAMPUS PROPERTY, , , ,1506.441,9947251.7265625,29956.4189890226
134,Loma Linda University,117636, ,PARCELS, ,OFF-CAMPUS PROPERTY, , , ,388.407,2295791.62109375,42924.3432792601
135,"University of California, Riverside",110671,UC,PARCELS, ,OFF-CAMPUS PROPERTY, , , ,1316.095,7763284.8125,40927.0417285957
136,Stanford University,243744, ,PARCELS, ,OFF-CAMPUS PROPERTY, , ,housing?,1326.539,8507801.97265625,93896.4009909444
137,Harvey Mudd College,115409, ,PARCELS, ,OFF-CAMPUS PROPERTY, , , ,4.921,29120.59765625,1265.26390901168
138,Claremont McKenna College,112260, ,PARCELS, ,OFF-CAMPUS PROPERTY, , , ,7.408,43829.05078125,2651.49691708539
139,Pomona College,121345, ,PARCELS, ,OFF-CAMPUS PROPERTY, , , ,3.101,18347.09765625,1791.57261794051
140,Pitzer College,121257, ,PARCELS, ,OFF-CAMPUS PROPERTY, , , ,0.275,1630.03515625,173.07928275503
141,Scripps College,123165, ,PARCELS, ,OFF-CAMPUS PROPERTY, , , ,3.219,19050.01953125,1782.30677741806
142,California Institute of Technology,110404, ,PARCELS, ,MAIN CAMPUS, , , ,118.35,700887.76171875,8830.40761893934
143,California Institute of Technology,110404, ,PARCELS, ,OFF-CAMPUS PROPERTY, , , ,14.391,85231.6328125,5351.84941577765
144,University of California Hastings College of Law,110398, ,PARCELS, ,OFF-CAMPUS PROPERTY - HOUSING,"Urban, Densse",http://sites.uchastings.edu/housing/,McAllister tower apts,0.436,2819.2421875,212.387422604533
145,"California State University, Fresno",110556,CSU,"PARCELS, AERIAL", ,OFF-CAMPUS PROPERTY, , , ,234.438,1481526.28515625,6498.00814126482
146,"University of California, Irvine",110653,UC,AERIAL,North Campus Jamboree & Campus,MAIN CAMPUS, ,https://communications.uci.edu/documents/pdf/UCI_15_map_campus_core.pdf, ,26.81,156994.79296875,1973.8866138599
147,"California State University, San Diego",122409,CSU,PARCELS, ,OFF-CAMPUS PROPERTY - OPEN SPACE, , , ,30.766,176440.671875,2608.05814480854
