﻿FID,OBJECTID,ID,NAME,PSAP_NAME,FCC_ID,STATE_ID,TELEPHONE,FAX,ADDRESS,ADDRESS2,CITY,STATE,ZIP,ZIPP4,COUNTY,FIPS,EMERGTITLE,EMERGTEL,EMERGEXT,NON911EMNO,NAICSCODE,NAICSDESCR,WEB,UPDT_DATE,Shape__Are,Shape__Len,SHAPE_Length,SHAPE_Area
1,3001,0,SAC COUNTY SHERIFFS OFFICE,SAC COUNTY SHERIFFS OFFICE,2008, ,712-662-7127, ,100 NW STATE ST, ,SAC CITY,IA,50583,1750,SAC,19161, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.163752147891766,1.76241797685357,223801.572059308,2747337449.14277
2,3002,1,SHENANDOAH POLICE DEPARTMENT,SHENANDOAH POLICE DEPARTMENT,2012, ,712-246-3512, ,400 W SHERIDAN AVE, ,SHENANDOAH,IA,51601,1704,PAGE,19145, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.001014431671461,0.277415164874734,35292.372653307,16595862.4772136
3,3003,2,SIOUX COUNTY SHERIFFS OFFICE,SIOUX COUNTY SHERIFFS OFFICE,2014, ,712-737-2280, ,4363 IRONWOOD AVE, ,ORANGE CITY,IA,51041,7511,SIOUX,19167, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.220162934375254,2.45670596168555,301624.282625165,3735477042.48819
4,3004,3,STORY COUNTY SHERIFFS OFFICE,STORY COUNTY SHERIFFS OFFICE,2016, ,515-382-6566, ,1315 SOUTH B AVE, ,NEVADA,IA,50201,2806,STORY,19169, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.154730285057035,2.37640572549544,304389.934784681,2581645414.08207
5,3005,4,TAMA COUNTY SHERIFFS OFFICE,TAMA COUNTY SHERIFFS OFFICE,2017, ,641-484-3760, ,100 N MAIN ST, ,TOLEDO,IA,52342,1212,TAMA,19171, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.203440487540787,1.80688319798245,234734.27659539,3396678659.75008
6,3006,5,TAYLOR COUNTY SHERIFFS OFFICE,TAYLOR COUNTY SHERIFFS OFFICE,2018, ,712-523-2153, ,403 JEFFERSON ST, ,BEDFORD,IA,50833,1312,TAYLOR,19173, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.147630731217028,1.57094707987086,198153.648853197,2414451666.26723
7,3007,6,UNION COUNTY SHERIFFS OFFICE,UNION COUNTY SHERIFFS OFFICE,2019, ,641-782-7717, ,302 N PINE ST, ,CRESTON,IA,50801,2430,UNION,19175, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.1181153766546,1.43050936354012,178011.199877015,1940227131.16576
8,3008,7,VAN BUREN COUNTY SHERIFFS OFFICE,VAN BUREN COUNTY SHERIFFS OFFICE,2021, ,319-293-3426, ,907 BROAD STREET, ,KEOSAUQUA,IA,52565, ,VAN BUREN,19177, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.135593343138657,1.53541919128188,192834.85892479,2218112407.78743
9,3009,8,WAPELLO COUNTY SHERIFFS OFFICE,WAPELLO COUNTY SHERIFFS OFFICE,2022, ,641-684-4350, ,330 W 2ND ST, ,OTTUMWA,IA,52501,2505,WAPELLO,19179, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.116251252128165,1.96871616033865,248261.047969797,1909702129.61739
10,3010,9,WARREN COUNTY EMERGENCY MANAGEMENT AGENCY,WARREN COUNTY EMERGENCY MANAGEMENT AGENCY,2023, ,515-961-1122, ,115 N HOWARD ST, ,INDIANOLA,IA,50125,2545,WARREN,19181, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.158559818605599,2.12107270947711,271712.359562852,2616770306.8088
11,3011,10,WASHINGTON COUNTY SHERIFFS OFFICE,WASHINGTON COUNTY SHERIFFS OFFICE,2024, ,319-653-2107, ,221 W 2ND ST, ,WASHINGTON,IA,52353,1924,WASHINGTON,19183, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.158970692512745,1.65661860723136,209974.029761695,2623649608.95921
12,3012,11,WAYNE COUNTY SHERIFFS OFFICE,WAYNE COUNTY SHERIFFS OFFICE,2025, ,641-872-1566, ,207 NORTH LAFAYETTE STREET, ,CORYDON,IA,50060,1339,WAYNE,19185, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.14558186798573,1.55125826035472,195204.925055661,2381014274.05811
13,3013,12,WEBSTER COUNTY LAW ENFORCEMENT CENTER-FT DODGE,WEBSTER COUNTY LAW ENFORCEMENT CENTER-FT DODGE,2027, ,515-573-1410, ,702 1ST AVENUE SOUTH, ,FORT DODGE,IA,50501,4666,WEBSTER,19187, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.203631370531251,1.89365252799567,245191.619763116,3418687522.78334
14,3014,13,WESTCOM,WESTCOM,2028, ,515-222-3310, ,250 MILLS CIVIC PKWY, ,WEST DES MOINES,IA,50265,7959,POLK,19153, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.018807086654271,1.23561208132737,157425.109513785,311612123.563255
15,3015,14,WINNEBAGO COUNTY SHERIFFS OFFICE,WINNEBAGO COUNTY SHERIFFS OFFICE,2029, ,641-585-2828, ,216 SOUTH CLARK ST, ,FOREST CITY,IA,50436,1811,WINNEBAGO,19189, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.115516071006864,1.4353276258921,180230.276608254,1969448813.37028
16,3016,15,WOODBURY COUNTY COMMUNICATIONS,WOODBURY COUNTY COMMUNICATIONS,2031, ,712-279-6960, ,601 DOUGLAS ST, ,SIOIUX CITY,IA,51101,1200,WOODBURY,19193, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.248677050773151,2.43067533291258,296058.111940744,4172385275.19339
17,3017,16,WORTH COUNTY SHERIFFS OFFICE,WORTH COUNTY SHERIFFS OFFICE,2032, ,641-324-2481, ,1000 CENTRAL AVE, ,NORTHWOOD,IA,50459,1523,WORTH,19195, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.11560976159987,1.43534624932192,180231.628298599,1971040113.70341
18,3018,17,WRIGHT COUNTY COMMUNICATIONS,WRIGHT COUNTY COMMUNICATIONS,2033, ,515-532-3722, ,719 2ND STREET SOUTHWEST, ,CLARION,IA,50525,1918,WRIGHT,19197, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.165684133987432,1.64480843466733,211277.681080346,2795247405.53499
19,3019,18,SHELBY COUNTY EMERGENCY MANAGEMENT AGENCY 911 CENTER,SHELBY COUNTY EMERGENCY MANAGEMENT AGENCY 911 CENTER,2010, ,712-755-5160, ,1106 9TH STREET, ,HARLAN,IA,51537,1353,SHELBY,19165, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.165582461007106,1.74979897996525,221805.562975001,2747565891.11727
20,3020,19,BAXTER COUNTY 911,BAXTER COUNTY 911,293, ,870-425-2400, ,815 UNITED STATES HIGHWAY 62 WEST, ,MOUNTAIN HOME,AR,72653, ,BAXTER,05005, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.153639810245525,2.21367999995573,274652.47415021,2362003010.02876
21,3021,20,CENTRAL COMMUNICATIONS,CENTRAL COMMUNICATIONS,294, ,479-271-1005, ,215 EAST CENTRAL AVENUE, ,BENTONVILLE,AR,72712,5395,BENTON,05007, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.206414728026642,6.21187404239243,760865.930633979,3175601650.01024
22,3022,21,BENTONVILLE POLICE DEPARTMENT,BENTONVILLE POLICE DEPARTMENT,295, ,479-271-3170, ,908 SOUTHEAST 14TH STREET, ,BENTONVILLE,AR,72712,6719,BENTON,05007, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.007859588327683,1.81326914640226,224250.797435743,120940146.843156
23,3023,22,CARROLL COUNTY CENTRAL DISPATCH,CARROLL COUNTY CENTRAL DISPATCH,300, ,870-423-7373, ,210 WEST CHURCH AVENUE, ,BERRYVILLE,AR,72616,4222,CARROLL,05015, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.166090260645884,2.09696456449873,256175.17052488,2555172484.83288
24,3024,23,CLAY COUNTY 911,CLAY COUNTY 911,305, ,870-598-2270, ,168 SOUTH 2ND AVENUE, ,PIGGOTT,AR,72454,2642,CLAY,05021, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.166818334053056,2.41060692361788,285886.691344215,2567272149.08661
25,3025,24,FULTON COUNTY 911,FULTON COUNTY 911,323, ,870-895-2237, ,114 WEST LOCUST STREET, ,SALEM,AR,72576,9415,FULTON,05049, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.160165960794688,1.8933158529734,223920.735678931,2465339814.54798
26,3026,25,GREENE COUNTY SHERIFF'S OFFICE,GREENE COUNTY SHERIFF'S OFFICE,8089, ,870-236-7612, ,1809 ROCKINGCHAIR ROAD, ,PARAGOULD,AR,72450,9735,GREENE,05055, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.142125984900493,2.75351866807157,329484.859588503,2180360841.89817
27,3027,26,MARION COUNTY SHERIFF'S OFFICE,MARION COUNTY SHERIFF'S OFFICE,348, ,870-449-4236, ,491 STATE HIGHWAY 62 WEST, ,YELLVILLE,AR,72687, ,MARION,05089, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.166325443742368,2.15587935940555,264551.009427128,2556411203.56017
28,3028,27,RANDOLPH COUNTY 911 CENTER,RANDOLPH COUNTY 911 CENTER,372, ,870-892-3295, ,1510 PACE ROAD, ,POCAHONTAS,AR,72455,4303,RANDOLPH,05121, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.170565884734739,2.23401588684265,271449.262068586,2624042157.5388
29,3029,28,SHARP COUNTY DISPATCH CENTER,SHARP COUNTY DISPATCH CENTER,380, ,870-994-2211, ,30 A COURT DRIVE, ,ASH FLAT,AR,72513, ,SHARP,05135, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.157291563711572,2.16235235058545,272991.882767661,2414254729.70482
30,3030,29,FREMONT COUNTY SHERIFFS OFFICE,FREMONT COUNTY SHERIFFS OFFICE,1945, ,712-374-2424, ,701 CASS ST, ,SIDNEY,IA,51652, ,FREMONT,19071, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.14257279182239,1.71226663312083,212449.362620366,2332016203.9464
31,3031,30,MOUNT STERLING POLICE DEPARTMENT,MOUNT STERLING POLICE DEPARTMENT,2353, ,217-773-3961, ,145 WEST MAIN STREET, ,MOUNT STERLING,IL,62353,1223,BROWN,17009, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.000302911569528,0.11791723130231,15010.2535211857,4899041.57230684
32,3032,31,MARSHALL COUNTY SHERIFFS OFFICE,MARSHALL COUNTY SHERIFFS OFFICE,6160, ,605-448-5181, ,911 VANDERHORCK AVENUE, ,BRITTON,SD,57430, ,MARSHALL,46091, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.265443284513052,2.24930338394523,286680.368311956,4714750978.7048
33,3033,32,LEE COUNTY SHERIFFS OFFICE,LEE COUNTY SHERIFFS OFFICE,1974, ,319-372-1152, ,2530 255TH ST, ,MONTROSE,IA,52639,9552,LEE,19111, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.142033544173816,2.5711731479495,322716.184314047,2319772077.48241
34,3034,33,SCOTT COUNTY SHERIFFS OFFICE,SCOTT COUNTY SHERIFFS OFFICE,2009, ,563-326-8628, ,400WEST 4TH STREET, ,DAVENPORT,IA,52801, ,SCOTT,19163, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.106892737053802,2.51554481905246,320950.866821516,1772867998.67034
35,3035,34,BIG STONE COUNTY SHERIFF’S OFFICE,BIG STONE COUNTY SHERIFF’S OFFICE,3603, ,320-839-3558,320-839-2341,225 3RD STREET NORTHWEST, ,ORTONVILLE,MN,56278,1416,BIG STONE,27011, ,320-839-3558, ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.157182762401166,2.17251515517936,279194.049580316,2775355713.68965
36,3036,35,HENNEPIN COUNTY SHERIFF'S RADIO,HENNEPIN COUNTY SHERIFF'S RADIO,3636, ,952-525-6215,763-525-6239,9300 NAPER STREET, ,GOLDEN VALLEY,MN,55427,3728,HENNEPIN,27053, ,763-525-6215, ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.116613030335845,2.25021842127107,294232.941841622,2045697211.05025
37,3037,36,DAVIDSON COUNTY,DAVIDSON COUNTY,6240, ,615-862-6316,615-862-6288,700 2ND AVENUE SOUTH, ,NASHVILLE,TN,37210,2006,DAVIDSON,47037, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.136319591522122,2.07555169569861,259013.225754263,2092575763.5928
38,3038,37,FENTRESS COUNTY,FENTRESS COUNTY,6249, ,931-879-8147,931-879-2943,100 SMITH STREET, ,JAMESTOWN,TN,38556, ,FENTRESS,47049, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.129886998311814,1.90208116143483,237489.70383106,1999227270.8373
39,3039,38,LEE,LEE COUNTY SHERIFFS OFFICE,7156, ,276-346-1131,276-346-7712,CHURCH AND MAIN STREET, ,JONESVILLE,VA,24263, ,LEE,51105, ,276-346-7777, ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.114348758336558,2.20509401772396,258774.293483236,1767470683.25166
40,3040,39,DICKSON COUNTY,DICKSON COUNTY,6243, ,615-446-2151,615-441-5185,202 SOUTH MAIN ST., ,DICKSON,TN,37055,1816,DICKSON,47043, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.127560694221028,1.75838511365813,215371.086639165,1957609135.05757
41,3041,40,HOUSTON COUNTY,HOUSTON COUNTY,6276, ,931-721-4019,931-721-4022,1163 STATE HIGHWAY 49, ,ERIN,TN,37061, ,HOUSTON,47083, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.053751816264507,1.21831062882781,144939.797425712,826343927.160525
42,3042,41,MONTGOMERY COUNTY,MONTGOMERY COUNTY,6317, ,931-552-1011,931-552-9259,130 SOUTH 1ST STREET, ,CLARKSVILLE,TN,37040,3451,MONTGOMERY,47125, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.141832273293259,1.76994100599693,215553.077052208,2186355312.30161
43,3043,42,CHEATHAM COUNTY,CHEATHAM COUNTY,6224, ,615-792-3221,615-792-1120,100 COURT SQUARE,SUITE 95,ASHLAND CITY,TN,37015, ,CHEATHAM,47021, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.07949366760296,1.78043074917846,220803.838918241,1221702533.73727
44,3044,43,CLAY COUNTY,CLAY COUNTY,6230, ,931-243-3266, ,400 WEST LAKE AVENUE, ,CELINA,TN,38551,4129,CLAY,47027, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.067635197914421,1.58132132352067,189342.062111399,1043335762.85702
45,3045,44,JACKSON COUNTY,JACKSON COUNTY,6281, ,931-268-3925,931-269-3044,101 EAST HILL RD, ,GAINESBORO,TN,38562,9651,JACKSON,47087, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.083694921835069,1.36491572554445,169538.849074052,1287866267.9073
46,3046,45,MACON COUNTY,MACON COUNTY,6300, ,615-666-7070,931-666-7699,30 WELDON DRIVE, ,LAFAYETTE,TN,37083,1738,MACON,47111, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.079994960779547,1.24493506390325,149651.882896576,1233692763.17263
47,3047,46,OVERTON-PICKETT COUNTY,OVERTON-PICKETT COUNTY,6329, ,931-823-8593,931-823-2472,255 INDUSTRIAL PARK, ,LIVINGSTON,TN,38570,6043,OVERTON,47133, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT",HTTP://WWW.OVERTON911.COM,2008-03-31T00:00:00.000Z,0.158556970011965,2.56743600960181,312794.776797402,2441323286.07134
48,3048,47,PUTNAM COUNTY,PUTNAM COUNTY,6336, ,931-528-1555,931-372-0295,270 CARLEN DRIVE, ,COOKEVILLE,TN,38501,3622,PUTNAM,47141, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT",HTTP://WWW.PUTNAM911.ORG/,2008-03-31T00:00:00.000Z,0.103698844922817,2.42979354465472,293192.487361471,1591233419.03281
49,3049,48,ROBERTSON COUNTY,ROBERTSON COUNTY,6342, ,615-384-0099,615-384-9379,517-S BROWN STREET, ,SPRINGFIELD,TN,37172,2941,ROBERTSON,47147, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.124246651070034,1.81496178853219,219322.273959515,1915983970.93661
50,3050,49,SMITH COUNTY,SMITH COUNTY,6357, ,615-735-2118,615-735-3100,901 MAIN STREET NORTH, ,CARTHAGE,TN,37030,1002,SMITH,47159, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.08479427598677,1.60328600143691,199394.790622379,1302990848.99827
51,3051,50,SUMNER COUNTY,SUMNER COUNTY,6365, ,615-451-1200,615-451-6032,411 S. WATER AVENUE, ,GALLATIN,TN,37066,3310,SUMNER,47165, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.14165800046357,1.97571953208524,246049.307821707,2182896528.79262
52,3052,51,TROUSDALE COUNTY,TROUSDALE COUNTY,6369, ,615-374-2525,615-374-4612,210 BROADWAY, ,HARTSVILLE,TN,37074,1304,TROUSDALE,47169, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.03009862502985,1.0025160740412,123121.317267885,463345839.580822
53,3053,52,WILSON COUNTY,WILSON COUNTY,6382, ,615-449-7155,615-443-3911,1611 WEST MAIN ST, ,LEBANON,TN,37087,3138,WILSON,47189, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.151092307573878,2.27972077396431,283533.246508684,2318904706.21613
54,3054,53,CAMPBELL COUNTY,CAMPBELL COUNTY,6217, ,423-562-8055,423-562-8727,1111 JACKSBORO PIKE, ,LA FOLLETTE,TN,37766,3210,CAMPBELL,47013, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.12815973919498,2.21360882031356,273475.127535951,1973209484.15482
55,3055,54,CITY OF LA FOLLETTE,CITY OF LA FOLLETTE,6227, ,423-562-8331,423-566-6533,215 SOUTH TENNESSEE AVENUE, ,LA FOLLETTE,TN,37766,3606,CAMPBELL,47013, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.000903208232583,0.182560013251714,22715.70401619,13901571.251391
56,3056,55,CLAIBORNE COUNTY,CLAIBORNE COUNTY,6229, ,423-626-5339,423-626-1700,415 STRAIT CREEK ROAD, ,TAZEWELL,TN,37879, ,CLAIBORNE,47025, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.115386012897479,1.99572104096303,242322.164342098,1778444261.74964
57,3057,56,GRAINGER COUNTY,GRAINGER COUNTY,6258, ,865-828-3311,865-828-6116,270 JUSTICE CENTER DRIVE,SUITE 103,RUTLEDGE,TN,37861, ,GRAINGER,47057, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.078583186150495,2.160691636385,269380.893370469,1207933577.13471
58,3058,57,GREENE COUNTY,GREENE COUNTY,6259, ,423-638-8663,423-638-9166,111 UNION STREET, ,GREENEVILLE,TN,37743,4829,GREENE,47059, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT",HTTP://WWW.GRE911.COM/,2008-03-31T00:00:00.000Z,0.161886842529708,2.00012229078285,248385.598397528,2485231439.86934
59,3059,58,HAMBLEN COUNTY,HAMBLEN COUNTY,6261, ,423-585-2700,423-585-2704,530 LONG AVENUE, ,MORRISTOWN,TN,37814, ,HAMBLEN,47063, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.045643124507923,1.48933533549304,183751.035000532,701068953.131169
60,3060,59,HANCOCK COUNTY,HANCOCK COUNTY,6265, ,423-733-8453,423-733-2428,852 MAIN STREET,SUITE B,SNEEDVILLE,TN,37869,3863,HANCOCK,47067, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.058441335825484,1.66780763829181,196392.982185382,901187378.942271
61,3061,60,HAWKINS COUNTY,HAWKINS COUNTY,6267, ,423-272-7532,423-272-1694,407 MAIN STREET, ,ROGERSVILLE,TN,37857, ,HAWKINS,47073, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.130033665516625,2.19281294753565,265802.417543789,2003042423.51288
62,3062,61,MORGAN COUNTY,MORGAN COUNTY,6320, ,423-346-6262,423-346-7444,414 MAIN STREET, ,WARTBURG,TN,37887,4138,MORGAN,47129, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.135463934733593,1.90485780660982,235415.447090326,2078523785.71309
63,3063,62,SCOTT COUNTY,SCOTT COUNTY,6347, ,423-663-2245,423-663-2337,29 COURTHOUSE SQUARE, ,HUNTSVILLE,TN,37756, ,SCOTT,47151, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.138730182257931,1.97500410202023,241466.038773158,2136661716.52704
64,3064,63,UNION COUNTY,UNION COUNTY,6372, ,865-992-9366,865-992-1937,130 VETERANS ST., ,MAYNARDVILLE,TN,37807,3420,UNION,47173, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.064190141021229,1.37251539220671,168448.37189866,986841224.109675
65,3065,64,LOGAN COUNTY SHERIFF'S OFFICE,LOGAN COUNTY SHERIFF'S OFFICE,5396, ,937-599-3333, ,284 COUNTY ROAD 32 SOUTH, ,BELLEFONTAINE,OH,43311,9302,LOGAN,39091, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.12540874530297,2.24385065338429,279374.64725235,2040366912.97463
66,3066,65,PREBLE COUNTY SHERIFFS OFFICE,PREBLE COUNTY SHERIFFS OFFICE,5487, ,937-456-6301, ,1139 PREBLE DRIVE, ,EATON,OH,45320,9266,PREBLE,39135, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.114466336072152,1.7219689343606,219594.760306453,1844719938.45359
67,3067,66,ADAMS COUNTY SHERIFFS OFFICE,ADAMS COUNTY SHERIFFS OFFICE,5234, ,937-544-2314, ,110 WEST MAIN STREET, ,WEST UNION,OH,45693,1347,ADAMS,39001, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.15746654574015,1.74293060910044,224079.79899432,2505447147.19855
68,3068,67,PUTNAM COUNTY SHERIFFS OFFICE,PUTNAM COUNTY SHERIFFS OFFICE,5488, ,419-523-3208, ,1035 HERITAGE TRAIL, ,OTTAWA,OH,45875,8524,PUTNAM,39137, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.134310121582922,1.64911523211849,205776.970935627,2206062585.65386
69,3069,68,ALLEN COUNTY SHERIFFS OFFICE,ALLEN COUNTY SHERIFFS OFFICE,5237, ,419-227-3535, ,333 NORTH MAIN STREET, ,LIMA,OH,45801,4434,ALLEN,39003, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.108710365983844,2.35286810366169,293741.809424256,1778857773.60543
70,3070,69,ROSS COUNTY SHERIFFS OFFICE,ROSS COUNTY SHERIFFS OFFICE,5497, ,740-773-1185, ,28 NORTH PAINT STREET, ,CHILLICOTHE,OH,45601,3125,ROSS,39141, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.184543132228705,2.53594523418414,311763.408252432,2956811337.18767
71,3071,70,SCIOTO COUNTY SHERIFFS OFFICE,SCIOTO COUNTY SHERIFFS OFFICE,5500, ,740-354-7566, ,1025 SIXTEENTH STREET, ,PORTSMOUTH,OH,45662,2912,SCIOTO,39145, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.165558174742968,2.28442939060982,288215.783807355,2632647459.22082
72,3072,71,SENECA COUNTY SHERIFF,SENECA COUNTY SHERIFF,5502, ,419-447-3456, ,3040 SOUTH STATE ROUTE 100, ,TIFFIN,OH,44883,8868,SENECA,39147, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.15319459205907,2.71256802696966,339502.914720844,2520140888.83487
73,3073,72,AUGLAIZE COUNTY SHERIFFS OFFICE,AUGLAIZE COUNTY SHERIFFS OFFICE,5244, ,419-738-2147, ,1051 DEARBAUGH AVENUE, ,WAPAKONETA,OH,45895, ,AUGLAIZE,39011, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.109460529597383,2.14154244037679,265903.914310116,1785463493.07785
74,3074,73,SHELBY COUNTY SHERIFFS OFFICE,SHELBY COUNTY SHERIFFS OFFICE,5506, ,937-498-1111, ,555 GEARHART ROAD, ,SIDNEY,OH,45365,8734,SHELBY,39149, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.109594951015048,1.94468404934665,243660.910794214,1781593903.69822
75,3075,74,BROWN COUNTY 9-1-1,BROWN COUNTY 9-1-1,5273, ,937-378-4155, ,750 MOUNT ORAB PIKE, ,GEORGETOWN,OH,45121,1182,BROWN,39015, , , ,N,922190,"DISASTER PREPAREDNESS AND MANAGEMENT OFFICES, GOVERNMENT", ,2008-03-31T00:00:00.000Z,0.1326818827069,1.84600282554582,243513.729443909,2113736807.43403