﻿X,Y,OBJECTID,PERMANENT_IDENTIFIER,SOURCE_FEATUREID,SOURCE_DATASETID,SOURCE_DATADESC,SOURCE_ORIGINATOR,DATA_SECURITY,DISTRIBUTION_POLICY,LOADDATE,FTYPE,FCODE,NAME,ISLANDMARK,POINTLOCATIONTYPE,ADMINTYPE,ADDRESSBUILDINGNAME,ADDRESS,CITY,STATE,ZIPCODE,GNIS_ID,FOOT_ID,COMPLEX_ID,GLOBALID
-9432089.6904,3994355.0974,1,87259e63-d2f9-4d3b-8de5-1f95e0447d12,9999999999,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/08/12 14:05:14,740,74026,Douglas County Fire Marshal,,1,,,8700 Hospital Dr,Douglasville,GA,30134,,,,{8C831D9D-B4DA-4159-9E8F-5B7C878D78C0}
-9097544.1429,3965615.7027,2,814e6dcd-fcdf-41de-9ad6-2c92eec64da5,9999999999,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/08/12 14:05:14,740,74026,Aiken Public Safety Station 2,,1,,,123 Silver Bluff Road,Aiken,SC,29801,,,,{B6AEA169-E22A-4DD8-8BE4-C2843B91747C}
-10292292.6368,4182935.0517,3,{A445F01B-56B4-4806-B97D-D64DDABF3515},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,BEAVERFORK VFD STATION 2,,1,,,161 HWY 25,Conway,AR,72032,,,,{5FFD726A-C8FA-4FC0-BB6C-90E83A648BE0}
-10264258.1632,4197372.1057,4,{E4293C16-8DD0-48A8-8CEA-9561EA55334B},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,ENOLA VFD STATION 3,,1,,,1 CARDIN CIR,Enola,AR,72047,,,,{B9AC844E-0B5B-415A-9CCD-030865009498}
-8794840.2654,4264463.597,5,{AFB434D5-53A8-4926-8B9F-B35964205B5C},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,NORTH CHATHAM FIRE DEPT Station 16,,1,,,"10214 US 64 East,",Apex,NC,27523,,,,{F2E72EEB-39B3-481B-B022-7CA5E8DD0763}
-9808850.7818,5109148.4221,6,{ECBEC164-F589-45BD-8014-155D0D707786},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Romeoville Fire Department Station 3,,1,,,698 North Birch Lane,Romeoville,IL,60446,,,,{500EAF3B-7D41-4662-8BD3-1BCE26301E18}
-7912321.4034,5212117.1384,7,{C74800F2-1ACC-4C67-9A4E-A059CB7D6C47},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Boston Fire Department Engine 22,,1,,,700 Tremont Street,Boston,MA,02118,,,,{3C4BB996-12CE-4CA0-919F-AC357934935F}
-8987200.9793,4202599.3297,8,{1D8F98E7-78FF-41CC-B993-E06210D5719C},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Newell Vol. Fire Dept,,1,,,,,NC,,,,,{9D8F5810-813A-4778-A740-5053509AD491}
-8897785.6138,4315497.2841,9,{57452164-CE25-4744-B8B4-BE108B00BB02},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Piedmont Triad Airport Authority Fire Rescue Department Station 100,,1,,,1000A TED JOHNSON PKWY,Greensboro,NC,27409,,,,{A59DA925-173E-4524-A445-32B38B6181DA}
-8873630.7801,4321707.2618,10,{8388E8B6-5253-4EDC-B74A-E243916BF219},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Guilford County Fire Station 55 Fire District 13,,1,,,4629 HICONE RD,Greensboro,NC,27405,,,,{3D88D94B-DD26-421E-8B94-0C3DB8B585A0}
-8861149.3784,4307888.1378,11,{A50AE771-5261-4724-BC64-ED06E417B5DF},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Guilford County Fire Station 50,,1,,,6498 FRANZ WARNER PKWY,Whitsett,NC,27377,,,,{C9C53FAB-9DFF-494A-A52F-92FB74410BEB}
-7814030.3955,5052874.6304,12,{DF82903C-0ABD-4B15-B802-13A63A272EA3},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Nantucket Fire Department Station 3,,1,,,293 Madaket Road,Nantucket,MA,02554,,,,{B88C65F0-DF1A-47D0-AC74-85F284EA69CA}
-8766197.5151,4198619.5434,13,{112C0084-C5C0-4B40-817E-D19722DBBCE6},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Westarea Station #20,,1,,,,,NC,,,,,{32005534-893C-4EE9-B02C-9CD25A6BD5EE}
-10257731.6319,4171726.0327,14,{7B9A5EAB-AAD0-4650-A04A-F51BADAF391A},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,VILONIA VOLUNTEER FIRE DEPT. Station # 2,,1,,,4 CYPRESS CREEK RD,Vilonia,AR,72173,,,,{8E067AE8-5911-421D-8BED-61C2A3E5112B}
-9163793.6119,3457727.535,15,{CA099446-50BF-45FD-BBD9-26D9363D4BDE},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Alachua County Fire Rescue Station 10,,1,,,930 Southeast 5th Street,Gainesville,FL,32601,,,,{3488504D-0086-4E5D-984B-003570915313}
-9093119.091,3318146.6398,16,{6062D972-DC0D-406F-B365-0F04F504980D},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Lake County Fire Rescue Station 90,,1,,,16311 State Road 50,Clermont,FL,34711,,,,{55B89CCF-AA26-4193-B313-A4629D7EE40B}
-8685497.1645,4019473.3917,17,{99EADFE1-E934-44BB-990C-AB8BC912CCC9},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,City of Southport Fire Headquarters,,1,,,1011 North Howe Street,Southport,NC,28461,,,,{84CE0600-CAAC-4F78-B73A-E05E4BEA9BE0}
-9356641.6585,3978056.2291,18,{BB791D61-C392-4CF5-873A-739F8A0EFCAB},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Station 9 (Fire Station),,1,,,2009 Walker Road,Conyers,GA,30094,,,,{519435C4-ABE3-42F3-970F-5F7624271FEC}
-7905872.6527,5226786.784,19,{98F1E880-FE34-4E52-8A97-89F1634B63F1},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Revere Fire Department Station 3,,1,,,3 Overlook Ridge Drive,Revere,MA,02151,,,,{83BFD942-2BEC-4AB7-B50A-62ACC386F3E3}
-7905876.6936,5226811.9437,20,{5162DFF7-8E92-4D16-B3AF-EB182EC9DDBE},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Malden Fire Department District 4 Station,,1,,,5 Overlook Ridge Drive,Revere,MA,02151,,,,{28FBB7CC-8F85-4B34-9C73-E07CF5D4265E}
-9619327.658,4429360.4435,21,{16D969EB-30D2-485B-B6EB-5276B389F099},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,BOWLING GREEN FIRE DEPARTMENT STATION 6,,1,,,201 Cherry Farm Lane,Bowling Green,KY,42104,,,,{77B1DE6E-FAB4-4BF7-90E5-1498580F72FD}
-12523394.2224,4105701.9487,22,{3FE753CF-2F3E-49D6-8926-E3123CD3344D},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Central Yavapai Fire District Station 51,,1,,,1700 Iron Springs Road,Prescott,AZ,86305,,,,{72CCCD6B-A215-4AF5-A600-FD8A839AC717}
-8787054.8762,4906715.1053,23,{049C84B0-2DD0-4702-B7FF-BB569E737DDF},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Conemaugh Township VFD - Ideal (historical),,1,,,324 Glessner Road,Johnstown,PA,15904,,,,{A5DD8E14-0E6E-44D3-A6FA-D361C5ADFC0D}
-10360811.672,5631789.1254,24,{BC06F0E7-5004-4F02-9574-FB7849224C1D},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Vadnais Heights Fire Department - North,,1,,,665 East County Road F,Vadnais Heights,MN,55127,,,,{2C8F0A43-A3D5-4F0D-BCC7-DB853629FADF}
-9830492.6526,4389079.5882,25,{214AA91F-6A6D-4CD5-AE13-72AE606CF648},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Murray Fire Department Station 3,,1,,,2075 US Highway 641 North,Murray,KY,42071,,,,{EE353980-D566-41B1-B1C4-D0B13C42B040}
-8585490.5182,5182191.1557,26,{ECFCE7A0-2AE2-4041-AB13-C333BE07956D},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Gang Mills Fire Department,,1,,,125 Forest Drive,Painted Post,NY,14870,,,,{F348F4F0-0AB0-40A3-BAE9-BA46510F1B07}
-9081679.3736,3316011.2792,27,{95C6A840-760E-4524-A2CC-B6C500B1FC2D},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Winter Garden Fire/Rescue Station 22,,1,,,13521 Foxcrest Boulevard,Winter Garden,FL,34787,,,,{9AA6BE52-790A-407A-9236-59ADE488C541}
-8490202.4171,5177479.1379,28,{186BB31D-F0F5-4A48-B51B-75C0A697C46E},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Owego Fire Department Station 3,,1,,,8 Talcott Street,Owego,NY,13827,,,,{7EA1FBB8-E53D-460F-A486-2F7D9A7AE161}
-10003927.2599,4654903.7683,29,{DCB450DB-5DD8-4729-B814-4F6D5EE01CEF},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Scott AFB Fire Department,,1,,,,Scott Air Force Base,IL,62225,,,,{8C144A85-39DE-4125-886C-9E05A38967C1}
-9096596.6173,4058205.6063,30,{DBE7BC0C-14EC-45ED-88CE-EB97BB35AB02},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Silverstreet Fire Department,,1,,,,Silverstreet,SC,,,,,{EC95F40F-A55E-449B-8333-988A3769ADC6}
-10012155.5877,4664047.5582,31,{83126F37-E936-4359-819B-7D8BCE3F051A},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,O'Fallon Fire and Rescue - Engine House 4 / Headquarters,,1,,,1215 Taylor Road,O'fallon,IL,62269,,,,{8D76CC46-88F4-4EA1-B778-133C3D800BB1}
-9626301.8754,3571166.2479,32,{5FD027E6-D0B2-43E0-ACF3-A2E6AECDDDAB},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Niceville Fire Department,,1,,,216 North Partin Drive,Niceville,FL,32578,,,,{BEA29AF7-B400-444E-A2E3-EEB25C8B5F5C}
-8790541.9962,4270889.5577,33,{5D192621-17DE-4F59-BAF6-019FE5240EBC},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,North Chatham Volunteer Fire Department Station 18,,1,,,2352 Hollands Chapel Road,Apex,NC,27523,,,,{8635C5F2-F1AD-4BFC-842E-254C258D7745}
-9097119.6568,3255809.1189,34,{E9FA7A22-7E87-4A8B-9013-450FFC1AD3EA},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Winter Haven Fire Department Station 2,,1,,,4700 Lucerne Park Road,Winter Haven,FL,33880,,,,{23D0186E-C26D-4A13-8A9F-A5F1ABC68E10}
-9924055.8247,3548660.6178,35,{29FA0CD2-629B-4FF7-B5B3-8B28F88B2BD4},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Long Beach Fire Station 2,,1,,,120 East Second Street,Long Beach,MS,39560,,,,{DC9A14F9-320F-4907-8B68-77686DF0D74C}
-8331158.5361,4874447.7994,36,{46204783-8A44-4205-B856-B3313CF78949},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Independent Fire Company No. 1 Station 301,,1,,,1601 Burlington Bypass,Burlington,NJ,08016,,,,{C54079E7-C567-4FC1-9FD9-8FA345B7993B}
-9667476.6635,4116335.0713,37,{D6B3AC89-80F7-44F0-B29F-89AA167C8523},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Huntsville Fire Station #18,,1,,,6535 Greenbrier RD,Madison,AL,35758,,,,{F9DE4742-923F-466D-B26E-123CC2317551}
-9079706.6289,4300480.7085,38,{F37F33DF-5F82-4764-8695-2C138432FA25},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Patterson Volunteer Fire Department,,1,,,,,NC,,,,,{9CDE1C03-3260-4362-9052-1B81AAFF0DD9}
-9129363.234,3248468.0779,39,{196376FE-194F-45EA-8342-CCEF4FAB6B4F},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Lakeland Fire Department Station 7/ARFF,,1,,,,,FL,,,,,{8B6F22AA-0A3D-463B-B6FA-8598C22B30DF}
-9775921.7111,5126101.1846,40,{73E85B22-4A67-4367-979F-52D97C736D75},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Bridgeview Emergency Management Agency,,1,,,6839 Garden Lane,Bridgeview,IL,60458,,,,{95B29F84-36F5-467A-8ADC-9D21ABD7897D}
-9190778.5539,4261084.0129,41,{C0091DEF-695F-4564-851C-0FC8E5602B8E},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Town of Weaverville Fire Department,,1,,,3 Monticello Road,Weaverville,NC,28787,,,,{675E41C8-44D2-434E-B835-D4C639EE9C62}
-9981414.2665,3570677.1498,42,{9F42880E-9C4C-46E5-B449-3F9C82C13E1E},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Picayune Fire Department Central Station,,1,,,435 S. Loftin St.,Picayune,MS,39466,,,,{A2AA8C6A-E74F-487B-932F-49BC40DC79B8}
-7973728.5112,5582589.2549,43,{422933DA-36EF-4528-8E7A-36925582998F},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,North Stratford Substation,,1,,,State Route 105,North Stratford,NH,03590,,,,{11995E08-DC3D-4EB2-990D-5D32A17EE34E}
-10222073.1511,6092493.072,44,{00BD47D0-DFF7-4930-A7C9-821C81CB8CA5},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Morse/Fall Lake Township Fire Dept.,,1,,,,,MN,,,,,{7558F225-CAD2-4DAD-9131-FD24C42A729F}
-12473116.453,4108024.9165,45,{F848FF80-7639-4428-8F63-F1C1785053DD},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Cherry Volunteer Fire Association,,1,,,11170 Cherry Creek Road,Cherry,AZ,86327,,,,{535B710C-6C15-49CB-8030-A1E93F011772}
-8902931.1327,4479072.9434,46,{14205455-F8A6-46D5-97AC-EB44232F26EE},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Roanoke Fire - EMS Station 9,,1,,,514 24th Street,Roanoke,VA,24017,,,,{89EB6898-9956-4B51-8005-A3E72FEE9E40}
-9871543.5658,4435824.1173,47,{703689FE-DEF7-42CD-9265-634CE517E2EA},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Lone Oak Fire Station 3,,1,,,6201 Highway 45 South,Paducah,KY,42001,,,,{AC463511-05DE-4728-98D5-34C84F457C65}
-10345863.6067,4337609.265,48,{742A04D5-963C-4652-BD37-8E7E65A2E742},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Harman Fire Station #3,,1,,,,,AR,,,,,{9C391E71-83E5-42A1-B777-EB8182A6671C}
-7936231.1621,5328599.1098,49,{4DC474D9-C1ED-4404-98F1-3C8B467BCB22},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Deerfield Fire Department Remote Station,,1,,,Birch Road,Deerfield,NH,03037,,,,{978908AE-5509-43B7-9457-72703A5691BF}
-8762145.1206,4281305.585,50,{C7A0D107-8DB6-4218-97E6-850DD784DB05},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Raleigh Fire Department Station 17,,1,,,4601 Pleasant Valley Road,Raleigh,NC,27612,,,,{1011A6B7-88F6-445E-A9C7-CFD7B5824221}
-10262983.8101,4185420.4577,51,{52151CF9-1AA2-4F17-ABA9-2F48C7E999A8},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,ENOLA VFD STATION 2,,1,,,824 HIGHWAY 36,Vilonia,AR,72173,,,,{039231BE-7F84-4596-889A-17C7A0E6E7CB}
-8179883.3079,4964835.0809,52,{64F85B08-66DD-4DE2-836E-FF1C443407DA},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Massapequa Fire Department,,1,,,1 Brooklyn Ave,Massapequa,NY,11758,,,,{757A7BF3-0B45-4E76-8F74-092091D09C48}
-9082043.8227,3319355.7926,53,{564C68D5-A38C-4B74-A793-FF7FA794FACA},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,,740,74026,Winter Garden Fire/Rescue Headquarters,,1,,,1 East Cypress Street,Winter Garden,FL,34787,,,,{6541FB04-28F7-4B63-A588-BE7FC9F3463B}
-10070791.1547,4684930.503,54,{90FBEA9C-0A55-4689-A5A6-19FF3541CAEC},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Pattonville Fire Protection District,,1,,,2222 Maryland Heights Expy,Maryland Heights,MO,63043,,,,{3AC6A8A8-97FE-4349-8693-D049E6BC9ED6}
-8637393.7633,4089188.068,55,{3E29E0BB-CBF7-4DA5-8A1D-0B118C94756F},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Surf City Fire Department Station #2,,1,,,1220 N Carolina 210,Surf City,NC,28443,,,,{B43316A5-513B-4DD8-8C57-848EE622467D}
-10024891.5892,4333408.044,56,{6CEBCE3A-F1E3-4696-9CA7-DB281EC4458A},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/05/12 15:16:41,740,74026,Kennett Fire and Rescue,2,1,,,200 Cedar Street,Kennett,MO,63857,,,,{B5EB16A2-4250-4A38-9318-FDFCEE6355C4}
-10271408.6058,4201060.1985,57,{B77D5A3C-7CDC-4A76-9EEC-728E079EC913},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,CENTERVILLE VFD STATION 2,,1,,,151 BLYTHE RD,Greenbrier,AR,72058,,,,{709B8722-5011-4E83-AB35-26EB72C57C62}
-8765239.6566,4233653.9913,58,{3DC9F621-DF60-40CC-8855-714F8A1BB6E8},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Angier Black River Fire Dept,,1,,,,,NC,,,,,{088786CB-6F52-4524-B08F-7226E7FAC1CD}
-9169457.9502,3464005.6461,59,{D853DE03-95F0-406B-860C-9559C8F64C65},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Gainesville Fire and Rescue Station 8,,1,,,3223 NW 42nd Avenue,Gainesville,FL,32605,,,,{31317AF0-CA32-412C-AA62-AFBF2815B861}
-10057895.9835,4748824.5137,60,{6342D4E1-2DDA-4087-970B-D5D5BE92160B},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Kane Volunteer Fire Department,,1,,,,,IL,,,,,{8F3862D6-3B05-4BEB-9EA8-A32857C60554}
-12543904.8975,4096610.1304,61,{1E6116DB-B990-4E73-BED6-D5CE3ED568A2},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Skull Valley Fire Department,,1,,,3065 Iron Springs Road,Skull Valley,AZ,86338,,,,{A04277A1-0E0D-4A63-8BAF-C176FF499F78}
-8950604.5423,4468248.6797,62,{89598BD0-319A-47A0-A306-BD019AA75D76},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Blacksburg Volunteer Fire Department,,1,,,407 Hubbard Street,Blacksburg,VA,24060,,,,{077BE8DD-58FC-43CE-8815-C6EC51D8204F}
-8521130.3098,5174725.0808,63,{339F5048-3191-48E3-87BE-2ACF2E53B9BC},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Lockwood Volunteer Fire Department,,1,,,34 Main Street,Lockwood,NY,14859,,,,{A7E79EE2-4F9A-4281-B496-995237A67000}
-8750634.211,4206004.0848,64,{04169182-93BD-4616-B84E-304692C3B536},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Dunn Emergency Services #2,,1,,,,,NC,,,,,{6B72477C-77BF-41B2-B7FE-FA87DCBF8AA7}
-10389111.5538,5621653.5693,65,{7F180D52-F9D1-49D3-9CE0-AB6DE123B3DD},,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/07/27 00:00:00,740,74026,Golden Valley Fire Department Station 3,,1,,,3700 Golden Valley Road,Golden Valley,MN,55422,,,,{8B194CED-EAEF-438F-BFA0-40E829C18F7F}
-9776128.1625,5249451.4695,66,41751fee-ec85-4891-a6c7-4d00c9e7c222,9999999999,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2016/08/12 14:05:14,740,74026,Kenosha Fire Department Administration,,1,,,625 52nd Street,Kenosha,WI,53140,,,,{06A8ED33-EB1E-4240-B135-CAC103C55984}
-17598118.233,2434202.5557,67,{4500B7F7-9A3A-4210-A138-266962EC26BF},10484891,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2015/04/09 14:31:08,740,74026,Honolulu Fire Department Station 35 Makakilo,2,1,,,92 - 885 Makakilo Drive,Kapolei,HI,96707,2637995,,,{A7402FE1-1446-4461-AD32-6CCD7CA01014}
-9717341.3246,4379750.7541,68,0b117cb6-bef1-4a53-9cf9-1e758f65622f,10479462,{43CAF7AD-177F-413D-90DA-C94E9789FEC8},NSD TNMC VWE Database Build - Reviewed features,U.S. Geological Survey,5,E4,2011/01/05 15:46:40,740,74026,Saint Bethlehem Volunteer Fire Service Station 17,0,1,0,,321 Warfield Boulevard,Clarksville,TN,37043,2653613, ,,{D5F29F4E-ED8E-420D-961A-C37D447EABA7}
-9950606.2756,4304950.3955,69,dabecf60-d5c4-4bed-941f-3b08fd937c8f,10467324,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2015/03/09 08:08:47,740,74026,Dyersburg Fire Department Station 1,0,1,0,,216 South Church Avenue,Dyersburg,TN,38024,2653743, ,,{557AAD20-F75C-471E-919E-DDE34FFBC637}
-9688981.8748,4355164.0424,70,33ec7f84-0692-4a7b-8aef-afa9372aa036,10467242,{43CAF7AD-177F-413D-90DA-C94E9789FEC8},NSD TNMC VWE Database Build - Reviewed features,U.S. Geological Survey,5,E4,2011/01/05 15:46:40,740,74026,Pleasant View Volunteer Fire Department,0,1,0,,1119 Main Street,Pleasant View,TN,37146,2653666, ,,{AB143926-5B01-40F8-AD99-D7DA745A7658}
-9881691.7232,4290646.6352,71,3194e072-0e87-46ae-87ed-9138524365e9,10477806,{43CAF7AD-177F-413D-90DA-C94E9789FEC8},NSD TNMC VWE Database Build - Reviewed features,U.S. Geological Survey,5,E4,2011/01/05 15:46:40,740,74026,Milan Fire Department Station 2,0,4,0,,4063 North Main Street,Milan,TN,38358,2653639, ,,{6F410951-9F0C-4ACF-89DF-D27F7EC2C2C1}
-9900917.4365,4297645.9656,72,f2a001a4-dc46-430f-b8d3-da5ef1bccfbc,10467359,{CC44F99C-6658-4584-B606-926E498D5C82},TNMC VWE DB Build - Vol Update,U.S. Geological Survey,5,E4,2015/03/09 08:08:47,740,74026,Trenton Fire Department,0,1,0,,307 South College Street,Trenton,TN,38382,2653817, ,,{59FD8424-1026-4B0D-A179-E958217C3405}
-9801924.8114,4169764.2957,73,66133f88-ad74-4565-aef8-8272ab4b41da,10478888,{43CAF7AD-177F-413D-90DA-C94E9789FEC8},NSD TNMC VWE Database Build - Reviewed features,U.S. Geological Survey,5,E4,2011/01/05 15:46:40,740,74026,Hardin County Fire Department / Emergency Management District 11 Station 1,0,1,0,,235 Morris Road,Savannah,TN,38372,2653738, ,,{F6720B3E-0BFE-4C25-A19A-4F1BFD1C5F95}
-9839909.9641,4252247.1742,74,161e5a15-7580-4bf2-9d30-11be1ed9f5a4,10467451,{43CAF7AD-177F-413D-90DA-C94E9789FEC8},NSD TNMC VWE Database Build - Reviewed features,U.S. Geological Survey,5,E4,2011/01/05 15:46:40,740,74026,Lexington Fire Department Station 1 Headquarters,0,1,0,,88 1st Street,Lexington,TN,38351,2653806, ,,{6AE39FB9-84E0-4BA7-ADEE-F1B86CF92B9C}