﻿FID,BEGIN_MP,END_MP,ROW_OWNER,FREIGHT_OP,SUBDIVISIO,SHRTLN_NAM,SHRTLN_COD,PASS_OP,PASS_NETWO,COMM_OP,COMM_NETWO,RECR_OP,RECR_NETWO,STATUS,RR_CLSS,TRK_CLSS,PASS_SPEED,FRT_SPEED,FRT_DNS,NUM_TRACK,STRACNET,CR63,SHAPE_Leng
1,4.1,7.9,ACTA,"UP,BNSF",Alameda Corridor, , , , , , , , ,1,I,4,0,40,6,3,C,"3MT,CTC",6187.93598496
2,15.5,16.1,ACTA,"UP,BNSF",Alameda Corridor, , , , , , , , ,1,I,3,0,25,6,3,C,"3MT,CTC",706.05797493
3,14.8,15.5,ACTA,"UP,BNSF",Alameda Corridor, , , , , , , , ,1,I,4,0,40,6,3,C,"3MT,CTC",1204.03322577
4,14.4,14.8,ACTA,"UP,BNSF",Alameda Corridor, , , , , , , , ,1,I,4,0,40,6,3,C,"3MT,CTC",589.53107042
5,13.4,14.4,ACTA,"UP,BNSF",Alameda Corridor, , , , , , , , ,1,I,4,0,40,6,3,C,"3MT,CTC",1033.65815414
6,12.8,13.4,ACTA,"UP,BNSF",Alameda Corridor, , , , , , , , ,1,I,4,0,40,6,3,C,"3MT,CTC",737.078418034
7,12.1,12.8,ACTA,"UP,BNSF",Alameda Corridor, , , , , , , , ,1,I,4,0,40,6,3,C,"3MT,CTC",1330.846531
8,11.7,12.1,ACTA,"UP,BNSF",Alameda Corridor, , , , , , , , ,1,I,4,0,40,6,3,C,"3MT,CTC",1003.12658575
9,10.6,11.7,ACTA,"UP,BNSF",Alameda Corridor, , , , , , , , ,1,I,4,0,40,6,3,C,"3MT,CTC",1672.35305544
10,7.9,10.6,ACTA,"UP,BNSF",Alameda Corridor, , , , , , , , ,1,I,4,0,40,6,3,C,"3MT,CTC",4323.82579662
11,0.4,4.1,ACTA,"UP,BNSF",Alameda Corridor, , , , , , , , ,1,I,4,0,40,6,3,C,"3MT,CTC",5337.2898944
12,0,0.1,ACTA,"UP,BNSF",Alameda Corridor, , , , , , , , ,1,I,3,0,30,6,3,C,"3MT,CTC",590.409998092
13,0.1,0.4,ACTA,"UP,BNSF",Alameda Corridor, , , , , , , , ,1,I,3,0,30,6,3,C,"3MT,CTC",848.401727837
14,976,982.2,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,9901.03006313
15,986.3,987.3,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,2,S,"2MT,CTC",1607.47810964
16,14.5,15.9,BNSF,BNSF,San Jacinto Industrial Spur, , , , , , , , ,1,I,1,0,10,0,1, , ,2258.48310657
17,987.3,988.3,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,2,S,"2MT,CTC",1665.81594917
18,13.5,14.5,BNSF,BNSF,San Jacinto Industrial Spur, , , , , , , , ,1,I,2,0,20,0,1, , ,1617.10192431
19,988.3,989.5,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,2,S,"2MT,CTC",1618.94773385
20,9.6,10.6,BNSF,BNSF,San Jacinto Industrial Spur, , , , , , , , ,1,I,2,0,20,0,1, , ,1612.63532407
21,1186.5,1187.7,BNSF,BNSF,Stockton, , , , , , , , ,1,I,4,0,45,3,1, ,"TWC,ABS",1930.25020567
22,989.5,993,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,2,S,"2MT,CTC",5627.79306932
23,998.1,999.7,BNSF,"BNSF,SJVR",Stockton, , ,Amtrak,San Joaquin, , , , ,1,I,3,40,35,4,1,S,CTC,3733.06949779
24,999.7,1005,BNSF,BNSF,Stockton, , ,Amtrak,San Joaquin, , , , ,1,I,3,35,30,4,1,S,CTC,7376.71861038
25,1005,1011.3,BNSF,BNSF,Stockton, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,4,1,S,CTC,10133.3683363
26,993,994.3,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,3,30,30,5,2,S,"2MT,CTC",2479.70669098
27,1011.3,1014.7,BNSF,BNSF,Stockton, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,4,1,S,CTC,5491.77862076
28,994.3,994.9,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,3,40,40,5,2, ,"2MT,CTC",1134.4029985
29,1014.7,1019.6,BNSF,BNSF,Stockton, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,4,1,S,CTC,7893.20508829
30,1019.6,1025.4,BNSF,BNSF,Stockton, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,4,1,S,CTC,9338.68493454
31,888,889.2,BNSF,"BNSF,SJVR",Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,2,S,"2MT,CTC",1646.89836377
32,1025.4,1031.1,BNSF,BNSF,Stockton, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,4,1,S,CTC,9164.60322523
33,889.2,889.7,BNSF,"BNSF,SJVR",Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,2,S,"2MT,CTC",1673.30651094
34,1031.1,1041.5,BNSF,BNSF,Stockton, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,4,1,S,CTC,16740.3493906
35,502,502.4,SCRRA,"UP,SCAX",Azusa Industrial Lead, , , , , , , , ,1,N/A,1,10,10,1,1, , ,566.29604819
36,403.5,404.5,SCRRA,"UP,FWRY",Montalvo, , , , , , , , ,1,N/A,1,15,10,0,1, ,YL,1194.12534271
37,889.7,891.1,BNSF,"BNSF,SJVR",Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,60,55,5,2,S,"2MT,CTC",1157.33175685
38,403.3,403.5,SCRRA,"UP,FWRY",Montalvo, , , , ,Metrolink,Ventura County Line, , ,1,N/A,1,15,10,0,1, ,CTC,588.247839415
39,403.1,403.5,SCRRA,"UP,FWRY",Montalvo, , , , ,Metrolink,Ventura County Line, , ,1,N/A,1,15,10,0,1, ,CTC,648.032647051
40,891.1,892.5,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,60,55,5,2,S,"2MT,CTC",2599.84625103
41,402.9,403.3,SCRRA,"UP,FWRY",Montalvo, , , , , , , , ,1,N/A,1,15,10,0,1, ,CTC,662.108176049
42,404.5,404.7,SCRRA,"UP,FWRY",Montalvo, , , , , , , , ,1,N/A,1,15,10,0,1, ,TWC,321.761560666
43,892.5,895.7,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,5152.45105034
44,1.2,3.4,SCRRA,"BNSF,SCAX",Olive, , , , ,Metrolink,Inland Empire-Orange County Line, , ,1,N/A,3,40,40,0,1, ,CTC,3583.72770881
45,0,1.2,SCRRA,"BNSF,SCAX",Olive, , , , ,Metrolink,Inland Empire-Orange County Line, , ,1,N/A,3,40,40,0,1, ,CTC,1901.5884211
46,3.4,5.5,SCRRA,"BNSF,SCAX",Olive, , , , ,Metrolink,Inland Empire-Orange County Line, , ,1,N/A,4,70,40,0,1, ,CTC,3196.07297435
47,895.7,897.7,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,3211.80241924
48,204.8,207.4,SCRRA,BNSF,Orange, , ,Amtrak,Pacific Surfliner,Metrolink,"Inland Empire-Orange County Line,Orange County Line", , ,1,N/A,3,40,40,0,1,S,CTC,4182.83895664
49,165.4,167.3,SCRRA,BNSF,Orange, , ,Amtrak,Pacific Surfliner,Metrolink,Orange County Line, , ,1,N/A,3,55,40,1,2,S,"2MT,CTC",2447.84990321
50,167.3,169.8,SCRRA,BNSF,Orange, , ,Amtrak,Pacific Surfliner,Metrolink,Orange County Line, , ,1,N/A,4,79,50,1,2,S,"2MT,CTC",4557.06928192
51,897.7,899.5,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,3425.8713543
52,169.8,170.6,SCRRA,BNSF,Orange, , ,Amtrak,Pacific Surfliner,Metrolink,Orange County Line, , ,1,N/A,4,70,50,1,2,S,"2MT,CTC",1284.90040244
53,3.3,3.5,SCRRA,UP,River-East Bank Line, , ,Amtrak,"Coast Starlight,Pacific Surfliner",Metrolink,"Antelope Valley Line,Ventura County Line, Burbank-Bob Hope Airport", , ,1,N/A,3,50,40,0,2,C,"2MT,CTC",350.342788807
54,482.2,482.3,SCRRA,UP,River-East Bank Line, , , , , , , , ,1,N/A,2,15,15,1,2,S,"2MT,CTC",213.009124392
55,899.5,905.4,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,9163.22173822
56,535.7,537.8,SCRRA,UP,Rialto, , , , , , , , ,1,N/A,0,10,10,0,1, ,TWC,3268.33705986
57,535.4,535.7,SCRRA,UP,Rialto, , , , , , , , ,1,N/A,0,10,10,0,1, ,TWC,386.815873546
58,4.6,8.8,SCRRA,"BNSF,SCAX",Redlands, , , , , , , , ,1,N/A,1,0,10,0,1, ,TWC,7423.34866218
59,44.3,52.4,SCRRA,UP,Valley, , , , ,Metrolink,Antelope Valley Line, , ,1,N/A,3,34,30,2,1, ,CTC,13149.9706834
60,52.4,53.9,SCRRA,UP,Valley, , , , ,Metrolink,Antelope Valley Line, , ,1,N/A,3,35,30,2,1, ,CTC,2273.9308682
61,905.4,910.5,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,8546.89544856
62,60.8,61.6,SCRRA,UP,Valley, , , , ,Metrolink,Antelope Valley Line, , ,1,N/A,4,75,45,2,1, ,CTC,1030.50361482
63,910.5,913,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,3983.23732958
64,913,914,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,1681.12766398
65,914,919.2,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,8067.26985438
66,62.1,67.5,SCRRA,UP,Valley, , , , ,Metrolink,Antelope Valley Line, , ,1,N/A,3,49,35,2,1, ,CTC,8697.3006811
67,919.2,921.2,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,3222.9086073
68,61.6,62.1,SCRRA,UP,Valley, , , , ,Metrolink,Antelope Valley Line, , ,1,N/A,3,49,35,2,1, ,CTC,1028.72549304
69,921.2,924.6,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,5816.63500184
70,3.5,4.8,SCRRA,UP,Valley, , ,Amtrak,"Coast Starlight,Pacific Surfliner",Metrolink,"Antelope Valley Line,Ventura County Line, Burbank-Bob Hope Airport", , ,1,N/A,4,60,40,2,2,C,"2MT,CTC",2196.36501383
71,924.6,932.3,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,12077.349437
72,932.3,936,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,6257.97487855
73,936,942.1,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,10025.3208754
74,67.5,69.2,SCRRA,UP,Valley, , , , ,Metrolink,Antelope Valley Line, , ,1,N/A,3,49,35,2,1, ,CTC,2740.4724871
75,942.1,945.9,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,6119.70157931
76,945.9,950.9,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,7838.41282023
77,69.2,75,SCRRA,UP,Valley, , , , ,Metrolink,Antelope Valley Line, , ,1,N/A,3,49,35,2,1, ,CTC,9375.07226859
78,76.3,76.6,SCRRA,UP,Valley, , , , ,Metrolink,Antelope Valley Line, , ,1,N/A,3,49,35,2,1, ,CTC,436.00315381
79,950.9,960.3,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,14572.0713621
80,269.6,271.5,UP,"UP,BNSF",Canyon, , , , , , , , ,1,I,3,0,25,4,1, ,CTC,3189.96921999
81,960.3,964,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,6579.38670338
82,273.9,276.9,UP,"UP,BNSF",Canyon, , , , , , , , ,1,I,3,0,25,4,1, ,CTC,4827.17807604
83,964,965.6,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,2435.99054209
84,965.6,967.2,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,2852.68342371
85,276.9,277.7,UP,"UP,BNSF",Canyon, , , , , , , , ,1,I,3,0,25,4,1, ,CTC,1453.60245916
86,967.2,967.7,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,3,45,45,5,2,S,"2MT,CTC",835.52444255
87,311,318.3,UP,"UP,BNSF",Canyon, , , , , , , , ,1,I,3,0,30,3,1, ,CTC,12318.8570911
88,967.7,967.9,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,3,45,45,5,2,S,"2MT,CTC",247.617687739
89,277.7,280.5,UP,"UP,BNSF",Canyon, , , , , , , , ,1,I,3,0,25,4,1, ,CTC,3696.36398439
90,280.5,280.7,UP,"UP,BNSF",Canyon, , , , , , , , ,1,I,3,0,25,4,1, ,CTC,373.068150746
91,967.9,969,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,3,45,45,5,2,S,"2MT,CTC",1770.93666146
92,969,970.1,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,3,45,45,5,2,S,"2MT,CTC",1913.71276902
93,970.1,973.2,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,2,S,"2MT,CTC",4871.99505851
94,973.2,976,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,4397.57405152
95,280.7,282.3,UP,"UP,BNSF",Canyon, , , , , , , , ,1,I,3,0,25,3,1, ,CTC,1906.03788863
96,982.2,985.6,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,5586.57657649
97,282.3,288.2,UP,"UP,BNSF",Canyon, , , , , , , , ,1,I,3,0,25,3,1, ,CTC,9316.01109895
98,985.6,986.3,BNSF,BNSF,Bakersfield, , ,Amtrak,San Joaquin, , , , ,1,I,4,79,70,5,1,S,CTC,1168.27688614
99,76.2,79.9,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,4,60,55,7,3,S,"3MT,CTC",5957.21998644
100,57,62.8,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,3,40,35,6,3,S,"3MT,CTC",12864.5331305
101,288.2,293.6,UP,"UP,BNSF",Canyon, , , , , , , , ,1,I,3,0,25,3,1, ,CTC,9107.29999345
102,0,0.8,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,3,50,50,5,3,S,"3MT,CTC",1230.75680222
103,0.8,2.7,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,4,65,60,5,4,S,"4MT,CTC",3110.83245043
104,2.7,3.4,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,4,65,60,5,2,S,"2MT,CTC",1172.24661589
105,3.4,4.3,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,4,65,60,5,2,S,"2MT,CTC",1486.92978872
106,4.3,5.1,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,4,79,70,5,2,S,"2MT,CTC",1957.38537371
107,294.3,295.9,UP,"UP,BNSF",Canyon, , , , , , , , ,1,I,3,0,25,3,1, ,CTC,4239.64878693
108,295.9,296.8,UP,"UP,BNSF",Canyon, , , , , , , , ,1,I,3,0,25,3,1, ,CTC,963.511889218
109,6.7,13.6,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,4,79,70,7,2,S,"2MT,CTC",11158.2103473
110,296.8,301.1,UP,"UP,BNSF",Canyon, , , , , , , , ,1,I,3,0,25,3,1, ,CTC,6601.62000291
111,13.6,21.1,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,4,79,70,7,2,S,"2MT,CTC",11850.7270875
112,21.1,26.1,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,4,79,70,7,2,S,"2MT,CTC",8047.00177971
113,301.1,302.7,UP,"UP,BNSF",Canyon, , , , , , , , ,1,I,3,0,30,3,1, ,CTC,2370.80797153
114,26.1,29.4,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,4,79,70,7,2,S,"2MT,CTC",5323.92085317
115,25.5,26.2,UP,"UP,BNSF",Los Angeles, , , , ,Metrolink,Riverside Line, , ,1,I,4,70,65,4,2, ,"2MT,CTC",1121.5722109
116,22.9,24.8,UP,"UP,BNSF",Los Angeles, , , , ,Metrolink,Riverside Line, , ,1,I,4,70,65,4,2, ,"2MT,CTC",2971.37852789
117,18.3,22.9,UP,"UP,BNSF",Los Angeles, , , , ,Metrolink,Riverside Line, , ,1,I,4,70,65,4,2, ,"2MT,CTC",7437.7711757
118,16.9,18.3,UP,"UP,BNSF",Los Angeles, , , , ,Metrolink,Riverside Line, , ,1,I,4,70,65,4,2, ,"2MT,CTC",2249.042394
119,11.4,16.9,UP,"UP,BNSF",Los Angeles, , , , ,Metrolink,Riverside Line, , ,1,I,4,70,65,4,2, ,"2MT,CTC",9105.04686033
120,29.4,31.5,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,4,79,70,7,2,S,"2MT,CTC",3982.49139345
121,10.9,11.4,UP,"UP,BNSF",Los Angeles, , , , ,Metrolink,Riverside Line, , ,1,I,4,70,65,4,2, ,"2MT,CTC",1177.74995267
122,8.6,10.9,UP,"UP,BNSF",Los Angeles, , , , ,Metrolink,Riverside Line, , ,1,I,4,70,65,5,2, ,"2MT,CTC",3495.68974514
123,7.6,8.6,UP,"UP,BNSF",Los Angeles, , , , ,Metrolink,Riverside Line, , ,1,I,4,70,65,5,2, ,"2MT,CTC",1153.98942152
124,7.5,7.6,UP,"UP,BNSF",Los Angeles, , , , ,Metrolink,Riverside Line, , ,1,I,4,79,65,5,2, ,"2MT,CTC",371.011302086
125,7.4,7.5,UP,"UP,BNSF",Los Angeles, , , , ,Metrolink,Riverside Line, , ,1,I,4,79,65,5,2, ,"2MT,CTC",505.0865999
126,31.5,34.6,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,4,79,70,7,2,S,"2MT,CTC",4990.71277493
127,5.6,7.4,UP,"UP,BNSF",Los Angeles, , , , ,Metrolink,Riverside Line, , ,1,I,4,79,65,5,2, ,"2MT,CTC",2692.04525222
128,1.6,2.1,UP,"UP,BNSF",Los Angeles, , , , , , , , ,1,I,2,20,20,5,2, ,"2MT,CTC",454.629810949
129,34.6,36.7,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,4,65,45,7,2,S,"2MT,CTC",3176.30368749
130,2.1,2.8,UP,"UP,BNSF",Los Angeles, , , , ,Metrolink,Riverside Line, , ,1,I,3,45,40,5,3, ,"3MT,CTC",1106.9023321
131,126.5,132.6,BNSF,BNSF,Gateway, , , , , , , , ,1,I,4,0,49,3,1, ,TWC,9770.86308444
132,2.8,3.8,UP,"UP,BNSF",Los Angeles, , , , ,Metrolink,Riverside Line, , ,1,I,4,79,65,5,3, ,"3MT,CTC",1566.41147944
133,140.2,150.5,BNSF,BNSF,Gateway, , , , , , , , ,1,I,4,0,40,3,1, ,TWC,16555.4505967
134,36.7,38,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,3,50,45,7,2,S,"2MT,CTC",1505.50458326
135,3.8,4.2,UP,"UP,BNSF",Los Angeles, , , , ,Metrolink,Riverside Line, , ,1,I,4,79,65,5,2, ,"2MT,CTC",702.343101504
136,38,41.1,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,3,50,45,7,2,S,"2MT,CTC",4814.96478014
137,587.9,588.3,UP,UP,Yuma, , ,Amtrak,Sunset Limited, , , , ,1,I,4,60,55,6,2,S,"2MT,CTC",535.389602323
138,132.6,140.2,BNSF,BNSF,Gateway, , , , , , , , ,1,I,4,0,49,3,1, ,TWC,12255.0850333
139,41.1,45.1,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,3,50,45,7,2,S,"2MT,CTC",6261.24375268
140,588.3,589,UP,UP,Yuma, , ,Amtrak,Sunset Limited, , , , ,1,I,4,60,55,6,2,S,"2MT,CTC",1140.56174635
141,150.5,159.2,BNSF,BNSF,Gateway, , , , , , , , ,1,I,4,0,40,3,1, ,TWC,13761.6524406
142,159.2,159.5,BNSF,BNSF,Gateway, , , , , , , , ,1,I,4,0,40,3,1, ,TWC,1278.58747384
143,45.1,50.1,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,4,79,70,7,2,S,"2MT,CTC",8002.86753728
144,159.5,163.6,BNSF,BNSF,Gateway, , , , , , , , ,1,I,4,0,40,3,1, ,TWC,6596.23590635
145,163.6,167.7,BNSF,BNSF,Gateway, , , , , , , , ,1,I,4,0,40,3,1, ,TWC,6595.00467234
146,50.1,52.8,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,3,55,50,7,2,S,"2MT,CTC",4297.82881235
147,589,590.6,UP,UP,Yuma, , ,Amtrak,Sunset Limited, , , , ,1,I,4,60,55,6,2,S,"2MT,CTC",2552.44894815
148,167.7,170.6,BNSF,BNSF,Gateway, , , , , , , , ,1,I,3,0,25,3,1, ,TWC,4659.98470269
149,590.6,592,UP,UP,Yuma, , ,Amtrak,Sunset Limited, , , , ,1,I,4,60,55,6,2,S,"2MT,CTC",2304.45485455
150,346.4,351.8,UP,UP,Black Butte, , ,Amtrak,Coast Starlight, , , , ,1,I,3,50,50,3,1,S,CTC,8917.84687149
151,188.3,189.1,BNSF,BNSF,Gateway, , , , , , , , ,1,I,3,0,25,3,1, ,TWC,1286.76785012
152,52.8,55.9,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,3,55,50,7,2,S,"2MT,CTC",4823.12318721
153,351.8,352.9,UP,UP,Black Butte, , ,Amtrak,Coast Starlight, , , , ,1,I,3,35,30,3,1,S,CTC,1438.93290556
154,189.1,194.4,BNSF,BNSF,Gateway, , , , , , , , ,1,I,4,0,40,3,1, ,TWC,8518.02268355
155,352.9,360.1,UP,UP,Black Butte, , ,Amtrak,Coast Starlight, , , , ,1,I,3,35,30,3,1,S,CTC,11627.0803046
156,194.4,196.8,BNSF,BNSF,Gateway, , , , , , , , ,1,I,4,0,40,3,1, ,TWC,3855.19371878
157,196.8,199.9,BNSF,BNSF,Gateway, , , , , , , , ,1,I,4,0,40,3,1, ,TWC,4977.17108581
158,360.1,361.7,UP,UP,Black Butte, , ,Amtrak,Coast Starlight, , , , ,1,I,3,40,35,3,1,S,CTC,2695.68981415
159,56.6,59,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,3,45,45,6,3,S,"3MT,CTC",3863.30951535
160,361.7,368.3,UP,UP,Black Butte, , ,Amtrak,Coast Starlight, , , , ,1,I,3,40,35,3,1,S,CTC,10485.7298567
161,44.7,50.7,BNSF,BNSF,Gateway, , , , , , , , ,1,I,4,0,49,3,1, ,TWC,9631.69925213
162,368.3,369.4,UP,UP,Black Butte, , ,Amtrak,Coast Starlight, , , , ,1,I,3,40,40,3,1,S,CTC,1872.24804009
163,59.3,62.8,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,3,40,35,6,3,S,"3MT,CTC",5638.72856341
164,50.7,54.2,BNSF,BNSF,Gateway, , , , , , , , ,1,I,4,0,49,3,1, ,TWC,5626.24795561
165,90,93.3,BNSF,BNSF,Gateway, , , , , , , , ,1,I,4,0,49,3,1, ,TWC,5304.24480852
166,376.5,377.5,UP,UP,Black Butte, , ,Amtrak,Coast Starlight, , , , ,1,I,4,70,60,3,1,S,CTC,1954.02149764
167,62.8,65,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,3,40,35,7,3,S,"3MT,CTC",3540.3864379
168,369.4,376.5,UP,UP,Black Butte, , ,Amtrak,Coast Starlight, , , , ,1,I,3,40,40,3,1,S,CTC,11074.3396689
169,65,69.4,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,3,50,45,7,3,S,"3MT,CTC",7091.11303158
170,170.6,177.3,BNSF,BNSF,Gateway, , , , , , , , ,1,I,3,0,25,3,1, ,TWC,11280.7715078
171,71,73.9,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,4,79,70,7,3,S,"3MT,CTC",4599.39295702
172,377.5,381.9,UP,UP,Black Butte, , ,Amtrak,Coast Starlight, , , , ,1,I,4,70,60,3,1,S,CTC,7303.83796023
173,177.3,188.3,BNSF,BNSF,Gateway, , , , , , , , ,1,I,3,0,25,3,1, ,TWC,17177.517216
174,23.3,26.6,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,20,0,1, ,RL,5297.25691736
175,0.1,1.5,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,12,0,1, ,RL,1993.37900829
176,2.5,2.8,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,15,0,1, ,RL,493.412375191
177,2.8,3.5,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,15,0,1, ,RL,1135.74721485
178,3.5,6,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,15,0,1, ,RL,4034.32762845
179,6,7.3,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,15,0,1, ,RL,2233.61048687
180,7.3,8,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,15,0,1, ,RL,723.119933351
181,8,8.2,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,15,0,1, ,RL,456.69004454
182,8.2,9.9,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,15,0,1, ,RL,2729.94201952
183,9.9,12,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,15,0,1, ,RL,3067.990877
184,12,13.6,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,20,0,1, ,RL,2721.90250691
185,13.6,14.6,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,20,0,1, ,RL,1799.50713418
186,73.9,76.2,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,4,79,70,7,3,S,"3MT,CTC",3697.95244914
187,14.8,16.6,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,20,0,1, ,RL,3629.33897155
188,79.9,80.6,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,4,60,55,7,3,S,"3MT,CTC",1045.34310259
189,16.6,20.1,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,20,0,1, ,RL,5687.98947967
190,20.1,21.7,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,20,0,1, ,RL,1326.90070799
191,21.7,23.3,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,20,0,1, ,RL,2610.36700725
192,26.6,27.1,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,20,0,1, ,RL,905.295734717
193,27.1,27.6,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,20,0,1, ,RL,1444.05059463
194,26.2,27,BNSF,BNSF,Harbor, , , , , , , , ,1,I,1,0,10,0,1, ,RL,1576.36921945
195,80.6,81.4,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,3,30,30,7,3,S,"3MT,CTC",1328.04712187
196,27,28,BNSF,BNSF,Harbor, , , , , , , , ,1,I,1,0,10,0,1, ,RL,1496.97556312
197,69.4,71,BNSF,"BNSF,UP",Cajon, , ,Amtrak,Southwest Chief, , , , ,1,I,3,45,40,7,3,S,"3MT,CTC",2587.40893919
198,1.5,2.5,BNSF,BNSF,Harbor, , , , , , , , ,1,I,2,0,12,0,1, ,RL,1618.56124854
199,14.6,14.8,BNSF,BNSF,Harbor, , , , , , , , ,1,I,1,0,10,0,1, ,RL,499.55598325
200,0,15.5,BNSF,BNSF,Lucerne Valley, , , , , , , , ,1,I,0,0,10,1,1, ,TWC,24938.8472028
201,26.1,29.2,BNSF,BNSF,Lucerne Valley, , , , , , , , ,1,I,0,0,10,1,1, ,TWC,5062.73251278
202,15.5,26.1,BNSF,BNSF,Lucerne Valley, , , , , , , , ,1,I,0,0,10,1,1, ,TWC,17456.6833639
203,751.3,757.2,BNSF,"BNSF,UP",Mojave, , , , , , , , ,1,I,5,0,60,5,1,S,CTC,9213.94881341
204,885.2,886.9,BNSF,"BNSF,SJVR",Mojave, , , , , , , , ,1,I,2,20,20,5,2,S,"DT,ABS",2522.5972713
205,749,751.3,BNSF,"BNSF,UP",Mojave, , , , , , , , ,1,I,4,0,45,5,1,S,CTC,4304.80137934
206,757.2,772.9,BNSF,"BNSF,UP",Mojave, , , , , , , , ,1,I,5,0,70,5,1,S,CTC,25265.2048469
207,772.9,784,BNSF,"BNSF,UP",Mojave, , , , , , , , ,1,I,5,0,70,5,1,S,CTC,17864.9635363
208,784,789.6,BNSF,"BNSF,UP",Mojave, , , , , , , , ,1,I,5,0,70,5,1,S,CTC,9009.11063731
209,789.6,797.1,BNSF,"BNSF,UP",Mojave, , , , , , , , ,1,I,5,0,70,5,1,S,CTC,12070.2036525
210,797.1,803.6,BNSF,"BNSF,UP",Mojave, , , , , , , , ,1,I,5,0,70,5,1,S,CTC,10445.6860428
211,611.6,622.6,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,5,90,70,7,2,S,"2MT,CTC",17309.9894109
212,626.2,634.7,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,5,90,70,7,2,S,"2MT,CTC",13681.1669358
213,634.7,636.9,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,5,90,70,7,2,S,"2MT,CTC",3541.3070728
214,636.9,647.2,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,5,90,70,7,2,S,"2MT,CTC",16580.8826676
215,647.2,649,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,5,90,70,7,2,S,"2MT,CTC",2900.76847837
216,649,655,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,5,90,70,7,2,S,"2MT,CTC",9653.71760434
217,655,658.4,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,5,90,70,7,2,S,"2MT,CTC",5471.29571707
218,658.4,660,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,5,90,70,7,2,S,"2MT,CTC",2568.19655249
219,660,661.8,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,5,90,70,7,2,S,"2MT,CTC",2891.89238219
220,661.8,669.3,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,5,90,70,7,2,S,"2MT,CTC",12066.3238799
221,669.3,674.6,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,5,90,70,7,2,S,"2MT,CTC",8524.27531994
222,674.6,676.6,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,4,70,70,7,2,S,"2MT,CTC",3220.69143279
223,676.6,682,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,4,70,70,7,2,S,"2MT,CTC",8761.50648555
224,682,686.3,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,3,55,50,7,2,S,"2MT,CTC",6926.39657624
225,686.3,688.2,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,4,70,65,7,2,S,"2MT,CTC",3120.16202472
226,688.2,693.4,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,4,70,65,7,2,S,"2MT,CTC",8506.05404098
227,693.4,702.7,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,4,70,65,7,2,S,"2MT,CTC",14962.6306204
228,702.7,705.2,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,4,79,70,7,2,S,"2MT,CTC",4027.60624314
229,705.2,707.3,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,4,79,70,7,2,S,"2MT,CTC",3381.24376035
230,707.3,712.8,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,5,90,70,7,2,S,"2MT,CTC",8853.47933752
231,712.8,724.3,BNSF,BNSF,Needles, , ,Amtrak,Southwest Chief, , , , ,1,I,5,90,70,7,2,S,"2MT,CTC",18488.6617685