﻿OBJECTID,YEAR_,STATE,AGENCY,UNIT_ID,TREATMENT_ID,TREATMENT_NAME,TREATMENT_TYPE,START_DATE,END_DATE,TREATED_AC,GIS_ACRES,RX_CONSUM,PRE_CON_CLASS,POST_CON_CLASS,GlobalID,SHAPE_Length,SHAPE_Area
6156,2020,CA,CDF,AEU,10509,Jan 31 2020 Broadcast,3,2020/01/31 00:00:00+00,2020/01/31 00:00:00+00,15,15.047045,,,,{1B41DE5A-943E-48C4-B8FB-75F9AF6EE882},1365.88752866563,60893.2169058482
6157,2020,CA,PVT,AEU,10572,2020 Fuels Reduction,3,2020/02/13 00:00:00+00,2020/02/13 00:00:00+00,22.3,36.739716,,,,{83D35AF1-203E-433F-A83F-BE71E1E758AF},2681.61033574568,148680.293397956
6158,2020,CA,CDF,AEU,10630,Feb 2020 Broadcast,3,2020/02/13 00:00:00+00,2020/02/18 00:00:00+00,22.4,38.839848,,,,{BF85EE68-A0A6-45BC-ADCE-7868C894EE2A},3918.21995554923,157179.228864885
6159,2020,CA,CDF,AEU,10639,Feb 2020 Broadcast,3,2020/02/11 00:00:00+00,2020/02/20 00:00:00+00,75.5,75.502464,,,,{531139B1-C60F-4101-B89E-2B31E774A00A},3918.83446239718,305529.9802105
6160,2020,CA,CDF,AEU,10780,Mar 3 2020 Broadcast,3,2020/03/03 00:00:00+00,2020/03/03 00:00:00+00,61.8,61.773609,,,,{9E722BA8-3A43-49E2-A01E-59F0E991A248},2769.03431603982,249980.461715838
6161,2020,CA,CDF,AEU,10782,March 5 2020 Broadcast,3,2020/03/05 00:00:00+00,2020/03/05 00:00:00+00,16.5,16.47665,,,,{B6E47E08-2EF7-4195-93F7-A5D410847843},1452.10618638472,66678.6033226389
6162,2020,CA,CDF,AEU,11060,2020 Fuels Reduction,3,2020/06/09 00:00:00+00,2020/06/09 00:00:00+00,4.1,4.1415486,,,,{8D6F42AC-995F-4D31-97E9-53336024C764},814.752716131293,16760.2431054054
6163,2020,CA,CDF,AEU,11110,"June 24, 2020 Broadcast",3,2020/06/24 00:00:00+00,2020/06/24 00:00:00+00,65.8,65.799934,,,,{C9752C63-AD99-4834-8644-123609736E26},3139.20151349681,266282.759787754
6164,2020,CA,CDF,AEU,11111,"June 16, 2020 Broadcast",3,2020/06/16 00:00:00+00,2020/06/16 00:00:00+00,30.5,30.543816,,,,{FB8D236E-5DFA-486C-89E3-20647998E388},2832.06999851544,123606.388954701
6165,2020,CA,CDF,AEU,11112,"June 10-12, 2020 Broadcast",3,2020/06/10 00:00:00+00,2020/06/12 00:00:00+00,240.2,240.16151,,,,{E5CEC7F7-308F-4DBB-B090-DDFFC322898C},8396.3923644818,971898.825943457
6166,2020,CA,CDF,AEU,11113,"May 11, 2020 Broadcast",3,2020/05/11 00:00:00+00,2020/05/11 00:00:00+00,3.2,3.1807756,,,,{A777A443-3FC8-4574-B653-6F3E09CA2E9C},535.134628085459,12872.1361550734
6167,2020,CA,CDF,AEU,11198,July 2 2020 Broadcast,3,2020/07/02 00:00:00+00,2020/07/02 00:00:00+00,53.2,53.214123,,,,{810D9175-5457-4EA6-B88E-03D0A6E03755},4991.02335125255,215349.819841754
6168,2020,CA,CDF,AEU,11200,July 15 2020 Broadcast,3,2020/07/15 00:00:00+00,2020/07/15 00:00:00+00,32.6,32.566677,,,,{C9C13C7F-D7A2-4714-B30F-D685CA9D5285},1650.58179864701,131776.75582588
6169,2020,CA,CDF,AEU,11231,"August 14, 2020 Broadcast",3,2020/08/14 00:00:00+00,2020/08/14 00:00:00+00,22.6,22.640566,,,,{5A521FB7-1280-443B-8669-CB8F4295C7AC},1636.66534867366,91623.1020214182
6170,2020,CA,CDF,AEU,11373,"Nov 17, 2020 Broadcast",3,2020/11/17 00:00:00+00,2020/11/17 00:00:00+00,23.7,23.699179,,,,{FA2E7140-C7AE-4005-B786-2F72211BCF8D},1848.65387912387,95907.1425682786
6171,2020,CA,CDF,AEU,11504,Dec 11 2020 Broadcast,3,2020/12/11 00:00:00+00,2020/12/11 00:00:00+00,47.8,47.792244,,,,{28C593AE-0F96-48C8-B7A3-90E026B55AB3},1931.25130947872,193408.299968201
6172,2020,CA,OTH,BEU,10949,Northern Boundary Burn,3,2020/05/26 00:00:00+00,2020/05/29 00:00:00+00,220,220.37265,,,,{C3FF2880-3AC0-49F9-A2CA-8279D4B941F8},15085.3163602111,891816.123775653
6173,2020,CA,OTH,BEU,11066,Hay Camp Burn,3,2020/06/06 00:00:00+00,2020/06/06 00:00:00+00,360,360.06033,,,,{9F6DC161-DD1F-41FC-BF91-1BAC31A3E506},5443.95107842263,1457111.84501814
6174,2020,CA,OTH,BEU,11067,Man Field Burn,3,2020/06/05 00:00:00+00,2020/06/14 00:00:00+00,626,626.25549,,,,{42F644DD-E51D-4611-A991-5BAC1B4A64FC},9171.55042270637,2534364.89443013
6175,2020,CA,CDF,BTU,10651,BFC Rx Burn,3,2020/01/26 00:00:00+00,2020/02/25 00:00:00+00,12.3,12.28226,,,,{57EAA65E-2FB3-474C-BA11-504AC97513B5},977.840171407688,49704.5213600249
6176,2020,CA,OTH,BTU,10916,2020 Rabe Rx Burn,3,2020/05/27 00:00:00+00,2020/05/27 00:00:00+00,43.4,43.41423,,,,{FCBE62F0-13F1-4CE8-87A4-EAFED057B245},1884.88659435773,175691.104007842
6177,2020,CA,CDF,BTU,10922,Oroville Airport 2020 Rx Burn,3,2020/05/26 00:00:00+00,2020/05/26 00:00:00+00,157.9,157.91101,,,,{FB761505-02F7-4D0C-BAB6-84B0C296F93C},14230.3316326051,639042.743200048
6178,2020,CA,CDF,BTU,11395,Chico ECCO DEC 2020 Rx,3,2020/12/09 00:00:00+00,2020/12/11 00:00:00+00,68.4,68.449463,,,,{9D60FFF4-4B06-426C-8AC4-733E33F9A4F0},2432.6086388567,277005.055041576
6179,2020,CA,CDF,CZU,10575,Santa Rosalita Broadcast Burn,3,2020/02/19 00:00:00+00,2020/02/19 00:00:00+00,14.3,14.347918,,,,{124E6F76-7B75-4D29-AAC0-CCF38A654248},1052.38224193481,58063.941417666
6180,2020,CA,CDF,CZU,10629,2020 Broadcast Burn,3,2020/02/27 00:00:00+00,2020/02/27 00:00:00+00,24,23.995016,,,,{B4E60798-EF1B-429F-B6EC-4F7A5590A312},2218.72695272901,97104.3583306751
6181,2020,CA,CDF,CZU,11084,2020 Broadcast Burn,3,2020/06/24 00:00:00+00,2020/06/24 00:00:00+00,9.9,9.9012184,,,,{8B3FDFD5-ED25-43EE-ACD2-6AE868C1ABC3},1069.04377233244,40068.8002656854
6184,2020,CA,FWS,FKU,11093,2020_Broadcast Burn,3,2020/06/03 00:00:00+00,2020/06/03 00:00:00+00,25.4,25.377066,,,,{8C8CB969-5DFD-482C-817C-5D7D4C011779},1633.06292658177,102697.284266839
6185,2020,CA,CDF,FKU,11167,2020 BURN,3,2020/02/12 00:00:00+00,2020/02/14 00:00:00+00,70,73.036217,,,,{F5E14AC2-9E73-4850-A200-9ABD894A3051},4127.32424607834,295566.995193866
6186,2020,CA,PVT,HUU,10669,HUU Rx 2020,3,2020/12/11 00:00:00+00,2020/12/11 00:00:00+00,25,25.521885,,,,{9E3F8E79-901B-451D-A50B-522AB6BF12FC},2638.88737132759,103283.370063332
6187,2020,CA,OTH,HUU,11097,2020 MKWC,3,2020/06/22 00:00:00+00,2020/06/22 00:00:00+00,33,306.24756,,,,{896CBF49-B720-4B3D-9100-AA4C40FA47C4},12407.9470528546,1239339.54980867
6188,2020,CA,PVT,HUU,11097,2020 MKWC,3,2020/02/10 00:00:00+00,2020/11/19 00:00:00+00,122,306.24756,,,,{55C76884-9F92-407D-9620-5BC1114EC238},12407.9470528546,1239339.54980867
6189,2020,CA,CSP,HUU,11308,2020 Rx Burns,3,2020/10/29 00:00:00+00,2020/11/02 00:00:00+00,220,220.09004,,,,{9E806FB3-566E-4492-9240-823B4A7FD6C7},6751.17594018273,890672.592811186
6190,2020,CA,CDF,HUU,11391,Lone Star 2020 Units 1-3,3,2020/12/04 00:00:00+00,2020/12/04 00:00:00+00,208,208.353,,,,{DD029397-E5C6-45C9-8912-7493DAACBD85},4414.97607661262,843174.417894795
6191,2020,CA,CDF,HUU,11394,2020_RX,3,2020/12/10 00:00:00+00,2020/12/10 00:00:00+00,360,367.9451,,,,{D068E032-A72C-44E0-AF3E-95ACD1D66A40},6296.85738948949,1489020.60128522
6194,2020,CA,PVT,LMU,10789,Wood Rx,3,2020/02/26 00:00:00+00,2020/02/27 00:00:00+00,36,36.294678,,,,{DF44F00F-139A-4F17-BF4D-D88F71DC6AB0},3334.24362893586,146879.294692915
6195,2020,CA,PVT,LMU,11364,Dow Ranch Rx 1,3,2020/11/01 00:00:00+00,2020/12/01 00:00:00+00,128,128.88199,,,,{20736C71-100A-440A-9F80-CDFC3EB87534},4877.28807894777,521566.673632703
6196,2020,CA,PVT,LMU,11402,Madeline Rx 1,3,2020/12/01 00:00:00+00,2020/12/16 00:00:00+00,73,73.059174,,,,{71DFDCB5-A845-4768-BABE-80E72AB8A64E},2435.8185428241,295659.81593401
6197,2020,CA,PVT,LMU,11406,A-1 Rx,3,2020/12/11 00:00:00+00,2020/12/17 00:00:00+00,26,26.143326,,,,{2FC425AD-5EC3-4F70-9123-9DA63559BBB8},3894.85566807538,105798.253181001
6198,2020,CA,PVT,LNU,10644,Lake Assist,3,2020/02/21 00:00:00+00,2020/04/16 00:00:00+00,200,4003.4404,,,,{7ADDDC28-3F03-40B3-9A3B-DDB30988A113},25184.4981090862,16201344.4416072
6199,2020,CA,PVT,LNU,10744,Thompson,3,2020/02/22 00:00:00+00,2020/02/22 00:00:00+00,20,24.441475,,,,{4224272E-08D7-494F-8FE1-5EBACDBE08A0},1287.07568680657,98911.1071850624
6200,2020,CA,CDF,LNU,10919,2020 Hwy 128 Burn,3,2020/05/25 00:00:00+00,2020/06/01 00:00:00+00,91,81.942612,,,,{A9324548-023C-4D1E-9538-6BC2A8C8478F},19285.3640049758,331609.858156813
6201,2020,CA,CDF,LNU,10920,2020 Maxwell Flat,3,2020/06/15 00:00:00+00,2020/06/15 00:00:00+00,56,56.455952,,,,{3CEF3B1F-9226-4509-8363-AE5B7F72645F},2888.22997514993,228469.074412815
6202,2020,CA,CDF,LNU,10921,2020 Front Field,3,2020/06/02 00:00:00+00,2020/06/19 00:00:00+00,335,335.00266,,,,{53E7965A-349A-4201-9B0C-FE9224592D63},7591.50169625494,1355707.21319092
6203,2020,CA,CSP,LNU,11114,Plot A 2020,3,2020/07/01 00:00:00+00,2020/07/01 00:00:00+00,37,37.925922,,,,{35DBCED2-C645-45D8-BC6F-3BA725121762},1523.21583570641,153508.354768714
6204,2020,CA,CSP,LNU,11115,Plot B 2020,3,2020/07/01 00:00:00+00,2020/07/01 00:00:00+00,15,15.233592,,,,{2A0E86A7-FE32-4250-98F5-81F68D8D16AB},1003.38294471271,61737.8553926275
6205,2020,CA,CSP,LNU,11116,Plot C 2020,3,2020/07/03 00:00:00+00,2020/07/03 00:00:00+00,32,32.922752,,,,{431E1E6C-BED8-496F-86D1-F422A3CA394A},1503.98297668603,133420.21007171
6206,2020,CA,CSP,LNU,11117,Plot D 2020,3,2020/07/03 00:00:00+00,2020/07/03 00:00:00+00,63,63.125759,,,,{025990AE-9355-4AAD-8A29-F42BC4153B00},2232.04872873609,255460.787797129
6207,2020,CA,CDF,LNU,11120,2020 C-234 Burn,3,2020/06/16 00:00:00+00,2020/06/16 00:00:00+00,90,295.90054,,,,{7C98673F-658F-4F18-9992-06C11F7DBA4C},4875.69205975323,1197465.58979311
6208,2020,CA,OTH,LNU,11123,2020 Broadcast Burn,3,2020/06/15 00:00:00+00,2020/06/15 00:00:00+00,27,46.833019,,,,{CC08EB76-138C-4FFE-B871-A8803494603D},2571.11163895513,189526.28307117
6209,2020,CA,CDF,LNU,11142,Lake Sonoma Dam Face,3,2020/07/15 00:00:00+00,2020/07/15 00:00:00+00,86,86.082047,,,,{10FE65A2-A2D7-493F-A4F6-9D17F920806E},2859.34634068535,348361.562261817
6210,2020,CA,CDF,MEU,10559,N-05-19 Ukiah Eastside Rx Fire,3,2020/01/07 00:00:00+00,2020/02/11 00:00:00+00,361,570.00732,,,,{77FEF879-D867-4C0C-9F45-8EE4C5046683},11374.2568258066,2306737.22624198
6211,2020,CA,CDF,MEU,10560,N-05-19 Ukiah Westside Rx Fire,3,2020/02/18 00:00:00+00,2020/03/05 00:00:00+00,260,570.11664,,,,{BEF05F99-CF4E-4097-A069-6163D6C11C2F},12805.9778094338,2307179.56107641
6212,2020,CA,CDF,MEU,10567,2020 Shamrock VMP,3,2020/02/13 00:00:00+00,2020/02/22 00:00:00+00,308,358.38818,,,,{E407F640-CC09-4639-A15F-CC59D2147687},12286.5596851879,1450345.01737255
6213,2020,CA,CDF,MEU,11337,Bridges Rx Fire,3,2020/11/11 00:00:00+00,2020/11/12 00:00:00+00,120,138.01457,,,,{63FD4F4D-DC52-4A84-B11B-F009AB31E3D6},7415.92414847677,558524.925457634
6214,2020,CA,LRA,MEU,11338,Gowen Burn 2020,3,2020/11/11 00:00:00+00,2020/11/11 00:00:00+00,20,23.431387,,,,{6CBC6F56-79CA-4D68-A9A8-5ACC4A818CE8},1258.72297330117,94823.4315072678
6215,2020,CA,OTH,MEU,11339,ACOE Dam Burn 2020,3,2020/11/14 00:00:00+00,2020/11/14 00:00:00+00,25,25.960499,,,,{BA19D9DE-3A4A-41EE-A5D2-7727F974C430},2137.78214169576,105058.408752816
6216,2020,CA,CDF,MEU,11400,HREC Rx Fire,3,2020/12/04 00:00:00+00,2020/12/04 00:00:00+00,30,30.517462,,,,{2B888DB7-35E1-4BAE-B1F5-7C4BF9E0A275},3345.88678211674,123499.774598771
6217,2020,CA,CDF,MMU,9446,N-05-19 HIGHWAY 41 Burn,3,2020/06/03 00:00:00+00,2020/06/05 00:00:00+00,103.9,103.87061,,,,{408317D0-A0E7-41C1-90A6-CCF4D6D6950C},36138.9303814633,420349.461928822
6218,2020,CA,CDF,MMU,9872,Long Training Burn,3,2020/06/05 00:00:00+00,2020/06/05 00:00:00+00,43,150.23685,,,,{15564710-7B1C-4487-A416-22ABB2186A24},7558.48714191789,607986.735621872
6219,2020,CA,CDF,MMU,11347,Burn,3,2020/11/11 00:00:00+00,2020/11/11 00:00:00+00,158.9,158.8806,,,,{57531BFB-F44D-426D-A481-2F387CDC208F},3504.17566721927,642966.724024085
6220,2020,CA,CSP,MVU,10872,Broadcast Burn 2020,3,2020/01/01 00:00:00+00,2020/01/17 00:00:00+00,134,134.17786,,,,{489D9321-2009-4F91-AA2E-B85E3E6B43C1},3698.67554513415,542998.295245049
6221,2020,CA,CDF,NEU,10958,Spring Broadcast Burn,3,2020/02/01 00:00:00+00,2020/03/31 00:00:00+00,4,5.5169091,,,,{4CFD131A-C56C-4AC4-A3DC-58654F79DF2E},967.75548000308,22326.123927174
6222,2020,CA,CDF,NEU,11366,Broadcast Burn,3,2020/12/02 00:00:00+00,2020/12/02 00:00:00+00,5.5,38.158073,,,,{840CC112-26C9-4CB3-8911-43338C2656DA},1580.24502345611,154420.182174627
6223,2020,CA,CCO,ORC,10099,Fire School,3,2020/06/01 00:00:00+00,2020/06/22 00:00:00+00,350,600.83032,,,,{433EA2CF-9600-484D-B6DB-1AE4823BB43B},8927.52375608914,2431473.69834587
6224,2020,CA,CDF,RRU,8359,Lake Matthews FMU Broadcast Burn,3,2020/05/21 00:00:00+00,2020/05/21 00:00:00+00,81,929.51135,,,,{B07E0DEB-477C-4002-A842-59E1A010BF3E},10303.4424011576,3761597.19912824
6226,2020,CA,CDF,RRU,10886, Santa Rosa Rx Burns,3,2020/05/12 00:00:00+00,2020/06/30 00:00:00+00,19,214.4973,,,,{08E1C193-59BA-4F76-B210-867036742C24},7699.51083291189,868039.331170606
6227,2020,CA,CDF,RRU,10903, Lake Skinner Burn,3,2020/05/20 00:00:00+00,2020/06/05 00:00:00+00,98,140.0253,,,,{68C7BC61-FF40-496F-A064-5CA340787874},7170.05051193281,566662.047417792
6228,2020,CA,CCO,SBC,10970,Chamberlin,3,2020/06/10 00:00:00+00,2020/06/11 00:00:00+00,86.1,86.076637,,,,{0FDE1AC5-A8EE-4ABE-AED4-ED076AC429A1},3628.52572425292,348339.662523467
6229,2020,CA,CCO,SBC,11345,RIA Burn,3,2020/11/10 00:00:00+00,2020/11/10 00:00:00+00,167,167.82851,,,,{F13B581C-F9CB-43A3-ABD3-B8E784EE8312},4717.17284672042,679177.604607307
6230,2020,CA,CCO,SBC,11354,November Burn,3,2020/11/20 00:00:00+00,2020/11/20 00:00:00+00,345,345.03043,,,,{B7C45140-D07B-4141-B049-AFE9CB831C49},10278.8375935431,1396287.9719198
6231,2020,CA,OTH,SHU,11214,2020 Shasta County RX,3,2020/05/01 00:00:00+00,2020/11/05 00:00:00+00,596.4,596.40106,,,,{096EE41C-68C9-40BC-A4D7-C64B119FCBE2},11681.32507716,2413548.62313926
6232,2020,CA,FWS,SKU,9579,Lower Klamath RX,3,2020/11/03 00:00:00+00,2020/11/03 00:00:00+00,235,2452.7939,,,,{4514AC97-61BB-4226-8460-25451FA5834F},17711.3067414597,9926099.00886664
6234,2020,CA,PVT,SKU,11332,Newton Rx,3,2020/10/29 00:00:00+00,2020/10/29 00:00:00+00,83,83.873764,,,,{04023C70-4305-4E30-A1D9-4316D3CDBE5C},3614.18800821129,339424.99669387
6235,2020,CA,OTH,SKU,11334,Butte Valley Rx,3,2020/11/03 00:00:00+00,2020/11/03 00:00:00+00,235,453.91284,,,,{8548014F-C0FB-4F75-86F3-F1B942ECC9C1},5898.60152355724,1836917.78252427
6236,2020,CA,CDF,SLU,8940,Spooner Burn,3,2020/02/29 00:00:00+00,2020/02/29 00:00:00+00,94,71.401123,,,,{07E06C9C-4EA4-4B62-8A77-72829373E603},2549.13185756363,288949.989510649
6237,2020,CA,OTH,SLU,10956,2020 C234 CAMP ROBERTS,3,2020/05/11 00:00:00+00,2020/05/15 00:00:00+00,450,1208.1954,,,,{3074CCC5-3B9F-45F0-B3FC-7FD5D320FDB2},14891.0505489297,4889391.54114232
6238,2020,CA,OTH,SLU,11004,Range Improvement Burns,3,2020/03/04 00:00:00+00,2020/03/04 00:00:00+00,6,544.50073,,,,{437D30B6-E6A6-4AD9-BC66-1688604A49F7},7689.45181410291,2203515.81991937
6239,2020,CA,CDF,SLU,11004,Range Improvement Burns,3,2020/06/30 00:00:00+00,2020/06/30 00:00:00+00,138,544.50073,,,,{77B407AF-CFD6-4D8B-A41E-A5E26204DFFC},7689.45181410291,2203515.81991937
6240,2020,CA,CDF,SLU,11232,Gilardi Burn 2020 ,3,2020/08/11 00:00:00+00,2020/11/24 00:00:00+00,37,502.9274,,,,{F9F24F00-F387-4006-BFED-526C70621DB7},5783.98524706848,2035274.51215621
6241,2020,CA,CDF,SLU,11356,2020 Webster Burning,3,2020/06/01 00:00:00+00,2020/06/05 00:00:00+00,567,566.96222,,,,{1E1D57BC-D120-4DCC-AF1D-00198FBB2C0C},15479.0563776868,2294413.86919445
6242,2020,CA,CDF,TCU,9655,2020-Winton Broadcast Burn,3,2020/02/01 00:00:00+00,2020/12/31 00:00:00+00,123.08,6311.959,,,,{4E7837EA-3F6A-43F5-92A1-2FC81FA21457},50593.4238781574,25543584.1364447
6243,2020,CA,CSP,TCU,10248,2019-Big Trees Broadcast Burn,3,2020/05/15 00:00:00+00,2020/11/13 00:00:00+00,269.72,271.76636,,,,{50BC58F7-114E-4BC6-8594-568AEED353E5},8897.79284674504,1099799.0062379
6244,2020,CA,CDF,TCU,10249,South Park Broadcast Burn,3,2020/02/01 00:00:00+00,2020/02/29 00:00:00+00,55.25,469.38321,,,,{117C59F2-8A8B-45F5-BA98-649E0862002E},14888.8409503728,1899523.36083062
6245,2020,CA,CDF,TCU,10843,2020-New Hogan VMP,3,2020/04/01 00:00:00+00,2020/04/29 00:00:00+00,35.81,537.72302,,,,{92EE5028-DBBC-42B8-8AE1-AECEC7263216},10417.0940094941,2176086.91464901
6246,2020,CA,CDF,TCU,10924,2020-Arnold FFS Broadcast Burn,3,2020/05/20 00:00:00+00,2020/05/21 00:00:00+00,2.5,3.1164618,,,,{434413E4-0549-47DA-83B1-C8FD6CFD39CE},436.534379911194,12611.8619082494
6247,2020,CA,CDF,TCU,11051,PAWS Broadcast Burn,3,2020/06/11 00:00:00+00,2020/06/12 00:00:00+00,52,167.0871,,,,{21DE153D-24AE-477A-BBB8-43CA35411BD6},6329.36908932058,676177.206750978
6248,2020,CA,OTH,TCU,11053,Melones BOR Broadcast Burn,3,2020/06/15 00:00:00+00,2020/06/15 00:00:00+00,94,133.0905,,,,{CEFF722D-1367-47BD-9090-5D7CD65C851B},5851.32613022125,538597.951951222
6249,2020,CA,CDF,TCU,11055,Hogan Fireworks Broadcast Burn,3,2020/06/03 00:00:00+00,2020/06/03 00:00:00+00,11.3,15.11061,,,,{44245A4B-04C8-457D-A7DB-F277E41F964E},999.274520369373,61150.4524037274
6250,2020,CA,LRA,TCU,11344,Moke Hill Cemetery Broadcast Burn,3,2020/11/11 00:00:00+00,2020/11/11 00:00:00+00,7,7.0020189,,,,{E3BEE65F-C0C3-4220-BD26-2986ABEA6A23},1475.65542160975,28336.1563186664
6251,2020,CA,OTH,TCU,11381,2020-Calaveritas Broadcast Burn,3,2020/12/01 00:00:00+00,2020/12/31 00:00:00+00,24.18,24.183743,,,,{0F8D8A37-ADFE-4177-95C8-18F660C95B0C},2852.58948112183,97868.096979579
6252,2020,CA,CDF,TCU,11452,2020-WTB FR-Broadcast Burn,3,2020/12/01 00:00:00+00,2020/12/31 00:00:00+00,62,61.988411,,,,{3B7C1ED7-BE4C-468B-BD3E-2507170CFE62},5255.23068970663,250858.115310983
6253,2020,CA,CDF,TGU,9807,HWY 36E Roadside,3,2020/06/30 00:00:00+00,2020/07/01 00:00:00+00,102,110.42558,,,,{9A0E751D-C39B-49F4-9944-C3FEDC472A99},42981.4901539206,446876.196824721
6254,2020,CA,CDF,TGU,10558,PCSC Unit 1 RX Burn,3,2020/02/10 00:00:00+00,2020/02/10 00:00:00+00,37,248.6122,,,,{43B73BF9-0FAC-4D2E-B458-CFBC71496501},4809.62796001798,1006097.53718239
6255,2020,CA,CDF,TGU,10986,Ishi Security FRP Burn,3,2020/08/13 00:00:00+00,2020/08/13 00:00:00+00,48,48.009632,,,,{C344596D-B429-4341-B84A-D10F3B852100},3186.44445672925,194288.038248065
6256,2020,CA,CDF,TGU,10987,TURRI VMP Broadcast Burn Unit 2,3,2020/02/24 00:00:00+00,2020/02/24 00:00:00+00,5,183.55267,,,,{61D6FBC0-652C-4558-8442-DE61C0926DAB},4640.02086522668,742811.218689923
6257,2020,CA,CDF,TGU,10999,2020 TNC VMP Big Pool Unit,3,2020/06/10 00:00:00+00,2020/06/10 00:00:00+00,523,523.14105,,,,{CACE58D5-592B-41F4-A68E-C72E5E8CE49C},6154.54533393713,2117083.21133372
6258,2020,CA,CDF,TGU,11000,2020 TNC VMP Back Country & Breaks Unit,3,2020/06/11 00:00:00+00,2020/06/11 00:00:00+00,1178,1216.6932,,,,{A9FB6D39-D39B-46B7-AF54-F4BB0F40BF61},13694.6568670157,4923785.1657442
6259,2020,CA,CDF,TGU,11003,HWY 162 / RD 306 RxBurning,3,2020/06/09 00:00:00+00,2020/06/09 00:00:00+00,4.5,4.5385895,,,,{17B6F1F5-3F09-44B4-92BC-C46586068183},8686.96299980443,18367.0754314248
6260,2020,CA,CDF,TGU,11107,Spring Branch Burning,3,2020/07/07 00:00:00+00,2020/07/07 00:00:00+00,123,123.56154,,,,{680D1B45-E95F-489B-9BBC-88A6CE093606},3718.70416295591,500035.446354823
6625,2020,CA,NPS,KNP,6323268,"Cedar Central Omnibus (Zumwalt, Ho",3,2020/05/24 00:00:00+00,2020/05/29 00:00:00+00,245,244.30278,2,1,1,{999BFA03-A357-462B-9402-6606FA433C8A},10044.1709068125,988946.488497148
6626,2020,CA,NPS,RWP,3034012,Williams Ridge Rx,3,,,118,125.54168,,,,{814E47DA-59C8-41FB-8A6E-DA2B6F8BB423},4139.19182402941,504288.64695548
6627,2020,CA,NPS,RWP,3034012,Copper Creek Rx,3,,,148,153.40361,,,,{284E4711-0B6E-4948-967E-832383E281ED},3703.1538661043,616202.088003615
6628,2020,CA,NPS,RWP,3034012,Lower Lyons Rx,3,,,4,143.72011,,,,{14B13F2C-E8D3-4E9E-80BA-83B6120C2D4A},4364.11733712051,577286.374234288
6629,2020,CA,NPS,LNP,6319426,"FY20_RX_NWG Units A-G
",3,,,85,70.428932,,,,{6E8D6206-7DDD-4866-8C39-CB5D57B7FA4B},3313.79227395418,284198.296137172
6630,2020,CA,NPS,RWP,3034012,Upper Counts Rx,3,,,127,128.265,,,,{FBBD4DEE-E4A7-40FB-8F99-EDDB36E5BEF9},3847.00166870025,515183.085375261
6631,2020,CA,NPS,KNP, 6323267,Sherman 2,3,,,244,244.32234,,,,{F9C8D847-B1FF-4F2D-AC53-1EB45D9FA337},4792.05762059843,988927.828689141
6632,2020,CA,BLM,CND,NFPORS6319361,Fish Slough OM Underburn,3,2020/02/28 00:00:00+00,2020/02/28 00:00:00+00,85,85.739822,,,,{F698D880-9E1E-4465-A88C-5ECFFCD13221},3196.68053838863,346978.117894559
6633,2020,CA,BLM,CND,NFPORS6324108,WUI VA MLFO Broadcast Burn,3,2020/06/16 00:00:00+00,2020/06/16 00:00:00+00,54,54.819553,,,,{1CCA4CA2-ED70-4216-BD00-FB7865171B55},2934.45837431588,221847.748358069
6634,2020,CA,BLM,NOD,NFPORS6318792,SRF Interagency Burn,3,2020/03/10 00:00:00+00,2020/03/11 00:00:00+00,7,7.6424918,,,,{C91B2311-ABC0-49C2-B990-CCF7A1D311FF},723.039468267818,30928.1898683248
6635,2020,CA,BLM,NOD,NFPORS6318694,Westside Praire Broadcast,3,2020/02/27 00:00:00+00,2020/02/28 00:00:00+00,6,6.21456,,,,{722AF082-6373-459B-ACED-83B72C4366AA},837.419334886029,25149.5328702132
6636,2020,CA,BLM,CDD,NFPORS6327613,Dos Palmas Broadcast,3,2020/03/30 00:00:00+00,2020/03/30 00:00:00+00,2,1.9667258,,,,{B1BF6AE3-428E-4F3F-84B2-53C51438F023},404.55856332888,7959.08870794697
6637,2020,CA,BLM,NOD,NFPORS6328759,Spring Branch RX,3,2020/07/07 00:00:00+00,2020/07/10 00:00:00+00,118,118.47997,,,,{4CEDFABF-CAF2-462E-85C2-8AD3059D6B25},3613.85744781562,479473.336046492
6638,2020,CA,USF,KNF,7320023000,,7,2020/09/30 00:00:00+00,,174,174.61444,,,,{0E3B98D3-F0FE-46B9-83F8-CED390461C24},4545.61377715883,706640.162305817
6639,2020,CA,USF,KNF,5120068000,JACKSON LAKE,7,2019/11/01 00:00:00+00,,15,14.99157,,,,{0E112DD1-CC6E-4C43-AA51-50D87581F104},1080.03776473197,60668.790197979
6640,2020,CA,USF,KNF,7280056000,,7,2020/09/30 00:00:00+00,,25,25.099096,,,,{75E85FF2-F1E7-4720-A92B-A3E3CA9533AD},1678.57837061278,101572.503013664
6641,2020,CA,USF,KNF,2270037000,HCFP (PHASE 2) UNDERBURN S,7,2020/09/01 00:00:00+00,,44,44.002159,,,,{1B5B4BCA-E447-4E05-B355-4C9C9229DA70},2206.41408049006,178070.647730882
6642,2020,CA,USF,KNF,7330012000,,7,2020/09/30 00:00:00+00,,54,53.507153,,,,{51D0C682-475E-470A-B43B-01C28244FB01},2055.99246585668,216535.957790969
6643,2020,CA,USF,KNF,7180013000,,7,2020/09/30 00:00:00+00,,85,69.725494,,,,{F4CD9C52-C38E-4F99-899F-518D432115DC},2354.17247576471,282169.344055737
6644,2020,CA,USF,KNF,7180050000,,7,2020/09/30 00:00:00+00,,57,38.979271,,,,{6CB89F2B-A143-4BBB-9B5A-0256ABA55FFB},2014.96897071482,157743.756448126
6645,2020,CA,USF,KNF,7430115000,,7,2020/02/26 00:00:00+00,2020/02/26 00:00:00+00,22,21.859285,,,,{980F8B49-86EC-47A3-9E9D-47E4B98B05CA},1651.99580872069,88461.4683672066
6646,2020,CA,USF,KNF,5120045000,JACKSON LAKE,7,2019/11/01 00:00:00+00,,30,30.338682,,,,{8BF2225B-A00D-4AAC-8835-4D4764C962B8},1799.79001857009,122776.352259011
6647,2020,CA,USF,KNF,5120043000,JACKSON LAKE,7,2019/11/01 00:00:00+00,,86,86.028625,,,,{45C786EA-7DB5-487C-A865-1752B08BA537},2845.77003057666,348145.796432964
6648,2020,CA,USF,KNF,7290016000,,7,2020/02/26 00:00:00+00,2020/02/26 00:00:00+00,12,11.610456,,,,{D8605784-2220-4B6F-A041-06EEACBC461A},1055.73305748306,46985.8948991459
6649,2020,CA,USF,KNF,7430031000,,7,2020/02/26 00:00:00+00,2020/02/26 00:00:00+00,53,52.939598,,,,{E9B4D8FD-A42B-4EE4-9D45-BABFA3FA567E},2224.23849917336,214239.132716831
6650,2020,CA,USF,KNF,7490103000,BIG PONY UNIT #236,7,2020/07/15 00:00:00+00,,101,101.01545,,,,{6DFE1D27-054F-4291-9041-66979C0E6455},2821.9825504262,408795.420315088
6651,2020,CA,USF,KNF,2490072000,ELK THIN,7,2020/05/01 00:00:00+00,,48,49.919872,,,,{AB2D78AE-EB4B-4DB8-B47E-26DF64592A6F},2791.98900132269,202018.754095427
6652,2020,CA,USF,KNF,7280075000,,7,2020/09/30 00:00:00+00,,160,160.48601,,,,{17FF3E22-64C2-429B-92AB-A98277D26690},5001.81728077352,649464.387043217
6653,2020,CA,USF,KNF,7430546000,,7,2020/09/30 00:00:00+00,,171,170.6479,,,,{AE60981F-A52E-4C87-85B5-5A827FE27187},5422.97424877303,690588.2946
6654,2020,CA,USF,KNF,2250090000,,7,2020/04/01 00:00:00+00,,6,6.0167608,,,,{5E31E3FC-25DF-4461-96A8-EA3BFD42FF99},800.569524795228,24348.9824193212
6655,2020,CA,USF,KNF,2260033000,,7,2020/04/01 00:00:00+00,,14,13.869143,,,,{3D576E97-10E6-4093-A7D3-6731544E3957},1007.13132827231,56126.4844031627
6656,2020,CA,USF,KNF,2250091000,,7,2020/04/01 00:00:00+00,,47,46.588814,,,,{3FDF2464-6D0E-4D84-B193-E0500ABB4CCA},2872.74916853844,188538.376880778
6657,2020,CA,USF,KNF,2250081000,,7,2020/04/01 00:00:00+00,,13,12.857019,,,,{C4A4B0DE-96BF-4D2D-964F-4BA2D71FA398},1042.12319960551,52030.5541712383
6658,2020,CA,USF,KNF,5330200000,SCOTT BAR MTN UNDERBURN,7,2020/04/01 00:00:00+00,,87,86.559258,,,,{533A856D-3890-4AAD-B868-BFFF0BFC5091},3935.20520170829,350294.139590526